FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122615002000670001__;Kerkwitz;122615;2;67/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;105;
122615002000670002__;Kerkwitz;122615;2;67/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Auweg;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;188;
12261500200068______;Kerkwitz;122615;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 14;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;482;
12261500200069______;Kerkwitz;122615;2;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 14;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;232;
12261500200070______;Kerkwitz;122615;2;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Auweg;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;159;
12261500200071______;Kerkwitz;122615;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Auweg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
12261500200072______;Kerkwitz;122615;2;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Auweg;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200073______;Kerkwitz;122615;2;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Auweg;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
122615002000740001__;Kerkwitz;122615;2;74/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;60;
122615002000740002__;Kerkwitz;122615;2;74/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 13;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200075______;Kerkwitz;122615;2;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;237;
12261500200076______;Kerkwitz;122615;2;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 12;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;113;
12261500200077______;Kerkwitz;122615;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;205;
12261500200078______;Kerkwitz;122615;2;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;322;
122615002000790001__;Kerkwitz;122615;2;79/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 11;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;184;
122615002000790002__;Kerkwitz;122615;2;79/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 12;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200080______;Kerkwitz;122615;2;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 11;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;252;
122615002000810001__;Kerkwitz;122615;2;81/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Groß Gastroser Weg;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;256;
122615002000810002__;Kerkwitz;122615;2;81/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Groß Gastroser Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;4;
122615002000820001__;Kerkwitz;122615;2;82/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;348;
122615002000820002__;Kerkwitz;122615;2;82/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 11 a;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000820003__;Kerkwitz;122615;2;82/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1;
122615002000830001__;Kerkwitz;122615;2;83/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Gastroser Weg;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;281;
122615002000830002__;Kerkwitz;122615;2;83/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000840001__;Kerkwitz;122615;2;84/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;467;
122615002000840002__;Kerkwitz;122615;2;84/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200085______;Kerkwitz;122615;2;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;274;
12261500200086______;Kerkwitz;122615;2;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200087______;Kerkwitz;122615;2;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Auweg|Groß Gastroser Weg;12629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;531;
12261500200088______;Kerkwitz;122615;2;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 4;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200090______;Kerkwitz;122615;2;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klein Gastroser Weg 1;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000910001__;Kerkwitz;122615;2;91/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000910002__;Kerkwitz;122615;2;91/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klein Gastroser Weg 1;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200092______;Kerkwitz;122615;2;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klein Gastroser Weg 1;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200093______;Kerkwitz;122615;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000940001__;Kerkwitz;122615;2;94/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 2;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002000940002__;Kerkwitz;122615;2;94/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;126;
122615002000940003__;Kerkwitz;122615;2;94/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 1;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;260;
12261500200095______;Kerkwitz;122615;2;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 33;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;68;
12261500200097______;Kerkwitz;122615;2;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 4;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;109;
12261500200098______;Kerkwitz;122615;2;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 32;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;180;
12261500200099______;Kerkwitz;122615;2;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 31;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;140;
12261500200101______;Kerkwitz;122615;2;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 30;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;127;
12261500200102______;Kerkwitz;122615;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 29;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001030001__;Kerkwitz;122615;2;103/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;136;
122615002001040001__;Kerkwitz;122615;2;104/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 28;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;122;
122615002001040005__;Kerkwitz;122615;2;104/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 6;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200105______;Kerkwitz;122615;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 28;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;70;
12261500200106______;Kerkwitz;122615;2;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;425;
122615002001070001__;Kerkwitz;122615;2;107/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;378;
122615002001070002__;Kerkwitz;122615;2;107/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 9;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001090001__;Kerkwitz;122615;2;109/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 25;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;187;
122615002001090002__;Kerkwitz;122615;2;109/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg 10;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001100001__;Kerkwitz;122615;2;110/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 25;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;74;
122615002001100002__;Kerkwitz;122615;2;110/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;124;
12261500200111______;Kerkwitz;122615;2;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;300;
12261500200112______;Kerkwitz;122615;2;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;296;
122615002001130001__;Kerkwitz;122615;2;113/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;267;
122615002001130002__;Kerkwitz;122615;2;113/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24|Hauptstraße 24 a;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;214;
122615002001140001__;Kerkwitz;122615;2;114/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24|Hauptstraße 24 a;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;165;
122615002001140002__;Kerkwitz;122615;2;114/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;332;
122615002001150002__;Kerkwitz;122615;2;115/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Weg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;455;
122615002001150003__;Kerkwitz;122615;2;115/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001150004__;Kerkwitz;122615;2;115/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24|Hauptstraße 24 a;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;84;
122615002001190001__;Kerkwitz;122615;2;119/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200120______;Kerkwitz;122615;2;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 79;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;671;
12261500200123______;Kerkwitz;122615;2;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 78;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;114;
12261500200124______;Kerkwitz;122615;2;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 78;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;155;
12261500200125______;Kerkwitz;122615;2;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Settke Hebbel 1;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001260001__;Kerkwitz;122615;2;126/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 77;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615002001260002__;Kerkwitz;122615;2;126/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Settke Hebbel 1;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200127______;Kerkwitz;122615;2;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 77;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500200128______;Kerkwitz;122615;2;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 77;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
