FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133300500483______;Neuburxdorf;121333;5;483;Bad Liebenwerda;Elbe-Elster;Dorfstraße;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300500484______;Neuburxdorf;121333;5;484;Bad Liebenwerda;Elbe-Elster;Dorfstraße 43;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;799;
12133300500485______;Neuburxdorf;121333;5;485;Bad Liebenwerda;Elbe-Elster;Beim Dorf;30320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;14710;
12133300500486______;Neuburxdorf;121333;5;486;Bad Liebenwerda;Elbe-Elster;Dorfstraße 27;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300500487______;Neuburxdorf;121333;5;487;Bad Liebenwerda;Elbe-Elster;Dorfstraße;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1378;
12133300500488______;Neuburxdorf;121333;5;488;Bad Liebenwerda;Elbe-Elster;Dorfstraße 15;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300500489______;Neuburxdorf;121333;5;489;Bad Liebenwerda;Elbe-Elster;Dorfstraße 20;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300500490______;Neuburxdorf;121333;5;490;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12133300500491______;Neuburxdorf;121333;5;491;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12133300500492______;Neuburxdorf;121333;5;492;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12133300500493______;Neuburxdorf;121333;5;493;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12133300500494______;Neuburxdorf;121333;5;494;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2640;
12133300500495______;Neuburxdorf;121333;5;495;Bad Liebenwerda;Elbe-Elster;Die krummen Rücken;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;369;
12133300600001______;Neuburxdorf;121333;6;1;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
12133300600003______;Neuburxdorf;121333;6;3;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
12133300600011______;Neuburxdorf;121333;6;11;Bad Liebenwerda;Elbe-Elster;V. Langenrieth n. Neuburxdorf;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333006000130001__;Neuburxdorf;121333;6;13/1;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;46188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14695;
121333006000130002__;Neuburxdorf;121333;6;13/2;Bad Liebenwerda;Elbe-Elster;V. Langenrieth n. Neuburxdorf;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333006000130003__;Neuburxdorf;121333;6;13/3;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;25847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8480;
12133300600015______;Neuburxdorf;121333;6;15;Bad Liebenwerda;Elbe-Elster;Das neue Feld;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12133300600016______;Neuburxdorf;121333;6;16;Bad Liebenwerda;Elbe-Elster;Das neue Feld;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12133300600017______;Neuburxdorf;121333;6;17;Bad Liebenwerda;Elbe-Elster;Das neue Feld;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2740;
121333006000180001__;Neuburxdorf;121333;6;18/1;Bad Liebenwerda;Elbe-Elster;Das neue Feld;19618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7394;
121333006000180002__;Neuburxdorf;121333;6;18/2;Bad Liebenwerda;Elbe-Elster;Das neue Feld;27149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11542;
121333006000180003__;Neuburxdorf;121333;6;18/3;Bad Liebenwerda;Elbe-Elster;Das neue Feld;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
121333006000210001__;Neuburxdorf;121333;6;21/1;Bad Liebenwerda;Elbe-Elster;Das neue Feld;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
121333006000210002__;Neuburxdorf;121333;6;21/2;Bad Liebenwerda;Elbe-Elster;Das neue Feld;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
121333006000210003__;Neuburxdorf;121333;6;21/3;Bad Liebenwerda;Elbe-Elster;Das neue Feld;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
121333006000290024__;Neuburxdorf;121333;6;29/24;Bad Liebenwerda;Elbe-Elster;Neuburxdorf-Mühlberg/Elbe;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333006000310024__;Neuburxdorf;121333;6;31/24;Bad Liebenwerda;Elbe-Elster;Neuburxdorf-Mühlberg/Elbe;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333006000330004__;Neuburxdorf;121333;6;33/4;Bad Liebenwerda;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333006000340004__;Neuburxdorf;121333;6;34/4;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;61738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19583;
121333006000390005__;Neuburxdorf;121333;6;39/5;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;94290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28961;
121333006000400006__;Neuburxdorf;121333;6;40/6;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13681;
121333006000410007__;Neuburxdorf;121333;6;41/7;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;36840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12175;
121333006000420008__;Neuburxdorf;121333;6;42/8;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;784;
121333006000430009__;Neuburxdorf;121333;6;43/9;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2200;
121333006000440010__;Neuburxdorf;121333;6;44/10;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2659;
121333006000450012__;Neuburxdorf;121333;6;45/12;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3313;
121333006000460012__;Neuburxdorf;121333;6;46/12;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;33120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10729;
121333006000480013__;Neuburxdorf;121333;6;48/13;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;26726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7032;
121333006000500014__;Neuburxdorf;121333;6;50/14;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;40178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12726;
121333006000510023__;Neuburxdorf;121333;6;51/23;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;22433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7652;
121333006000520023__;Neuburxdorf;121333;6;52/23;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;20174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4985;
121333006000530023__;Neuburxdorf;121333;6;53/23;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;20272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5190;
121333006000540023__;Neuburxdorf;121333;6;54/23;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;20574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7549;
121333006000550024__;Neuburxdorf;121333;6;55/24;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6164;
121333006000560024__;Neuburxdorf;121333;6;56/24;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4362;
121333006000570024__;Neuburxdorf;121333;6;57/24;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4022;
121333006000580024__;Neuburxdorf;121333;6;58/24;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;40048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13661;
121333006000590002__;Neuburxdorf;121333;6;59/2;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
121333006000600002__;Neuburxdorf;121333;6;60/2;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;136651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47867;
12133300600100______;Neuburxdorf;121333;6;100;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12133300600101______;Neuburxdorf;121333;6;101;Bad Liebenwerda;Elbe-Elster;Das Kreuzfeld;24146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6487;
12133300700001______;Neuburxdorf;121333;7;1;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;36790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8463;
12133300700002______;Neuburxdorf;121333;7;2;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12133300700005______;Neuburxdorf;121333;7;5;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;39030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8834;
121333007000090002__;Neuburxdorf;121333;7;9/2;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7413;
121333007000090003__;Neuburxdorf;121333;7;9/3;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;30348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9968;
121333007000090012__;Neuburxdorf;121333;7;9/12;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 32;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090013__;Neuburxdorf;121333;7;9/13;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 29;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090014__;Neuburxdorf;121333;7;9/14;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090016__;Neuburxdorf;121333;7;9/16;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 31;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090017__;Neuburxdorf;121333;7;9/17;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 30;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090018__;Neuburxdorf;121333;7;9/18;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090019__;Neuburxdorf;121333;7;9/19;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000090020__;Neuburxdorf;121333;7;9/20;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
121333007000090021__;Neuburxdorf;121333;7;9/21;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;25432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4379;
121333007000090022__;Neuburxdorf;121333;7;9/22;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;41026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11454;
121333007000090023__;Neuburxdorf;121333;7;9/23;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000100001__;Neuburxdorf;121333;7;10/1;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000100002__;Neuburxdorf;121333;7;10/2;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000100003__;Neuburxdorf;121333;7;10/3;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700011______;Neuburxdorf;121333;7;11;Bad Liebenwerda;Elbe-Elster;Nach Möglenz;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1844;
12133300700012______;Neuburxdorf;121333;7;12;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1974;
12133300700014______;Neuburxdorf;121333;7;14;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4730;
12133300700015______;Neuburxdorf;121333;7;15;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;63670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16089;
12133300700016______;Neuburxdorf;121333;7;16;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;90180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23848;
12133300700017______;Neuburxdorf;121333;7;17;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;76110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18245;
12133300700018______;Neuburxdorf;121333;7;18;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;149880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35735;
121333007000230002__;Neuburxdorf;121333;7;23/2;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 1;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;361;
12133300700028______;Neuburxdorf;121333;7;28;Bad Liebenwerda;Elbe-Elster;K 6213|V. Neuburxdorf n. Langenrieth;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333007000430002__;Neuburxdorf;121333;7;43/2;Bad Liebenwerda;Elbe-Elster;Das Mühlfeld;15083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4014;
12133300700044______;Neuburxdorf;121333;7;44;Bad Liebenwerda;Elbe-Elster;Nach Boragk;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1206;
121333007000460002__;Neuburxdorf;121333;7;46/2;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
121333007000470001__;Neuburxdorf;121333;7;47/1;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3;
121333007000470002__;Neuburxdorf;121333;7;47/2;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
121333007000490001__;Neuburxdorf;121333;7;49/1;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
121333007000490002__;Neuburxdorf;121333;7;49/2;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12133300700051______;Neuburxdorf;121333;7;51;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2192;
