FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121802002001550005__;Barzig;121802;2;155/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001550007__;Barzig;121802;2;155/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001550009__;Barzig;121802;2;155/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001550010__;Barzig;121802;2;155/10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;141;
121802002001550013__;Barzig;121802;2;155/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001550014__;Barzig;121802;2;155/14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
121802002001570002__;Barzig;121802;2;157/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001570003__;Barzig;121802;2;157/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001590001__;Barzig;121802;2;159/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200160______;Barzig;121802;2;160;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße 10;9715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2193;
121802002001620005__;Barzig;121802;2;162/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001620007__;Barzig;121802;2;162/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001620011__;Barzig;121802;2;162/11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001630001__;Barzig;121802;2;163/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;326;
121802002001630003__;Barzig;121802;2;163/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;407;
121802002001630004__;Barzig;121802;2;163/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001630005__;Barzig;121802;2;163/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002001630006__;Barzig;121802;2;163/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;331;
121802002001650001__;Barzig;121802;2;165/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80;
121802002001650002__;Barzig;121802;2;165/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200170______;Barzig;121802;2;170;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 10;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;444;
12180200200173______;Barzig;121802;2;173;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 10;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200174______;Barzig;121802;2;174;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 8;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;154;
12180200200175______;Barzig;121802;2;175;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 4;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;232;
12180200200176______;Barzig;121802;2;176;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 12 a;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200177______;Barzig;121802;2;177;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 12;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;255;
12180200200178______;Barzig;121802;2;178;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200179______;Barzig;121802;2;179;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1093;
12180200200180______;Barzig;121802;2;180;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200182______;Barzig;121802;2;182;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200183______;Barzig;121802;2;183;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200185______;Barzig;121802;2;185;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200186______;Barzig;121802;2;186;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200188______;Barzig;121802;2;188;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200189______;Barzig;121802;2;189;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200191______;Barzig;121802;2;191;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200193______;Barzig;121802;2;193;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200196______;Barzig;121802;2;196;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200197______;Barzig;121802;2;197;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;51130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18693;
12180200200198______;Barzig;121802;2;198;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200199______;Barzig;121802;2;199;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200200______;Barzig;121802;2;200;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200201______;Barzig;121802;2;201;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200203______;Barzig;121802;2;203;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200204______;Barzig;121802;2;204;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41;
12180200200206______;Barzig;121802;2;206;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße 5;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;267;
12180200200207______;Barzig;121802;2;207;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße 3;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;160;
12180200200208______;Barzig;121802;2;208;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 9;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200209______;Barzig;121802;2;209;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 11 a;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200210______;Barzig;121802;2;210;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 9;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200211______;Barzig;121802;2;211;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 11 a;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;91;
12180200200212______;Barzig;121802;2;212;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 11 a;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;5;
12180200200213______;Barzig;121802;2;213;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 9;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200214______;Barzig;121802;2;214;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 3;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;261;
12180200200215______;Barzig;121802;2;215;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 1;40559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;12712;
12180200200216______;Barzig;121802;2;216;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 10;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;210;
12180200200217______;Barzig;121802;2;217;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;407;
12180200200218______;Barzig;121802;2;218;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200219______;Barzig;121802;2;219;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200220______;Barzig;121802;2;220;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200221______;Barzig;121802;2;221;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12180200200222______;Barzig;121802;2;222;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200223______;Barzig;121802;2;223;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;15743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5646;
12180200200224______;Barzig;121802;2;224;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug;456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200225______;Barzig;121802;2;225;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laug|Weg;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200226______;Barzig;121802;2;226;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200227______;Barzig;121802;2;227;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200228______;Barzig;121802;2;228;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;4797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200229______;Barzig;121802;2;229;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200230______;Barzig;121802;2;230;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;5845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200232______;Barzig;121802;2;232;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200233______;Barzig;121802;2;233;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200234______;Barzig;121802;2;234;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200235______;Barzig;121802;2;235;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200236______;Barzig;121802;2;236;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;16158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200237______;Barzig;121802;2;237;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200238______;Barzig;121802;2;238;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200245______;Barzig;121802;2;245;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200246______;Barzig;121802;2;246;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200247______;Barzig;121802;2;247;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200248______;Barzig;121802;2;248;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;162322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200249______;Barzig;121802;2;249;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200250______;Barzig;121802;2;250;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200251______;Barzig;121802;2;251;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200252______;Barzig;121802;2;252;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
