FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313300100484______;Neuendorf (L);123133;1;484;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;22341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100485______;Neuendorf (L);123133;1;485;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100486______;Neuendorf (L);123133;1;486;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;10201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100487______;Neuendorf (L);123133;1;487;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100488______;Neuendorf (L);123133;1;488;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100489______;Neuendorf (L);123133;1;489;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;10529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100490______;Neuendorf (L);123133;1;490;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100491______;Neuendorf (L);123133;1;491;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;21585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100492______;Neuendorf (L);123133;1;492;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;32269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100493______;Neuendorf (L);123133;1;493;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;21378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100494______;Neuendorf (L);123133;1;494;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;10629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100495______;Neuendorf (L);123133;1;495;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla;6983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100496______;Neuendorf (L);123133;1;496;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100497______;Neuendorf (L);123133;1;497;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;11614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100498______;Neuendorf (L);123133;1;498;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12313300100499______;Neuendorf (L);123133;1;499;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100500______;Neuendorf (L);123133;1;500;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100501______;Neuendorf (L);123133;1;501;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100502______;Neuendorf (L);123133;1;502;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100503______;Neuendorf (L);123133;1;503;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100504______;Neuendorf (L);123133;1;504;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;21418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100505______;Neuendorf (L);123133;1;505;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;10768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100506______;Neuendorf (L);123133;1;506;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;21305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100507______;Neuendorf (L);123133;1;507;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;21289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100508______;Neuendorf (L);123133;1;508;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;10527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100509______;Neuendorf (L);123133;1;509;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100510______;Neuendorf (L);123133;1;510;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;15269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100511______;Neuendorf (L);123133;1;511;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100512______;Neuendorf (L);123133;1;512;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;20439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100513______;Neuendorf (L);123133;1;513;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100514______;Neuendorf (L);123133;1;514;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100515______;Neuendorf (L);123133;1;515;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100516______;Neuendorf (L);123133;1;516;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;6701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100517______;Neuendorf (L);123133;1;517;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100518______;Neuendorf (L);123133;1;518;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100519______;Neuendorf (L);123133;1;519;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;17222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001005200001__;Neuendorf (L);123133;1;520/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100521______;Neuendorf (L);123133;1;521;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;36230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100522______;Neuendorf (L);123133;1;522;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;58060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100523______;Neuendorf (L);123133;1;523;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;64310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100524______;Neuendorf (L);123133;1;524;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100525______;Neuendorf (L);123133;1;525;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100526______;Neuendorf (L);123133;1;526;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100527______;Neuendorf (L);123133;1;527;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100528______;Neuendorf (L);123133;1;528;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;74350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100529______;Neuendorf (L);123133;1;529;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100530______;Neuendorf (L);123133;1;530;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100531______;Neuendorf (L);123133;1;531;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100534______;Neuendorf (L);123133;1;534;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;23437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100535______;Neuendorf (L);123133;1;535;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100536______;Neuendorf (L);123133;1;536;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100537______;Neuendorf (L);123133;1;537;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;7994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100538______;Neuendorf (L);123133;1;538;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100543______;Neuendorf (L);123133;1;543;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100544______;Neuendorf (L);123133;1;544;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;95290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001005450001__;Neuendorf (L);123133;1;545/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100546______;Neuendorf (L);123133;1;546;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;12096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100547______;Neuendorf (L);123133;1;547;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;6811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100548______;Neuendorf (L);123133;1;548;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001005490001__;Neuendorf (L);123133;1;549/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001005490002__;Neuendorf (L);123133;1;549/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100550______;Neuendorf (L);123133;1;550;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100551______;Neuendorf (L);123133;1;551;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1318;
12313300100552______;Neuendorf (L);123133;1;552;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;632;
12313300100553______;Neuendorf (L);123133;1;553;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;8605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100554______;Neuendorf (L);123133;1;554;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12313300100555______;Neuendorf (L);123133;1;555;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;853;
12313300100559______;Neuendorf (L);123133;1;559;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;481;
12313300100569______;Neuendorf (L);123133;1;569;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1016;
12313300100570______;Neuendorf (L);123133;1;570;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12313300100571______;Neuendorf (L);123133;1;571;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12313300100572______;Neuendorf (L);123133;1;572;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
12313300100573______;Neuendorf (L);123133;1;573;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12313300100574______;Neuendorf (L);123133;1;574;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12313300100575______;Neuendorf (L);123133;1;575;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12313300100576______;Neuendorf (L);123133;1;576;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;180;
12313300100577______;Neuendorf (L);123133;1;577;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
12313300100578______;Neuendorf (L);123133;1;578;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12313300100579______;Neuendorf (L);123133;1;579;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mogel;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
