FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432300500325______;Klettwitz;124323;5;325;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 7;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500326______;Klettwitz;124323;5;326;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;2234;
12432300500327______;Klettwitz;124323;5;327;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1124;
12432300500328______;Klettwitz;124323;5;328;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1897;
12432300500329______;Klettwitz;124323;5;329;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;38915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6998;
12432300500330______;Klettwitz;124323;5;330;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;37610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6187;
12432300500333______;Klettwitz;124323;5;333;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;45400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6543;
12432300500335______;Klettwitz;124323;5;335;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500336______;Klettwitz;124323;5;336;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|An der Meuroer Straße;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500337______;Klettwitz;124323;5;337;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|An der Meuroer Straße;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500338______;Klettwitz;124323;5;338;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|An der Meuroer Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500339______;Klettwitz;124323;5;339;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500342______;Klettwitz;124323;5;342;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500343______;Klettwitz;124323;5;343;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500344______;Klettwitz;124323;5;344;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500345______;Klettwitz;124323;5;345;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500351______;Klettwitz;124323;5;351;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500352______;Klettwitz;124323;5;352;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500353______;Klettwitz;124323;5;353;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500354______;Klettwitz;124323;5;354;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500356______;Klettwitz;124323;5;356;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500360______;Klettwitz;124323;5;360;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Meuroer Straße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500363______;Klettwitz;124323;5;363;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz|Weg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005003660002__;Klettwitz;124323;5;366/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
124323005003660003__;Klettwitz;124323;5;366/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005003670002__;Klettwitz;124323;5;367/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;161;
124323005003670003__;Klettwitz;124323;5;367/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005003680001__;Klettwitz;124323;5;368/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1446;
124323005003680002__;Klettwitz;124323;5;368/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500369______;Klettwitz;124323;5;369;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 18;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;562;
12432300500370______;Klettwitz;124323;5;370;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 20;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;438;
12432300500371______;Klettwitz;124323;5;371;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 22;14844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3109;
12432300500372______;Klettwitz;124323;5;372;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|K 6610;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500373______;Klettwitz;124323;5;373;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500374______;Klettwitz;124323;5;374;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6610;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500375______;Klettwitz;124323;5;375;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;10418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2334;
124323005003760002__;Klettwitz;124323;5;376/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005003760003__;Klettwitz;124323;5;376/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2613;
124323005003760005__;Klettwitz;124323;5;376/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005003760006__;Klettwitz;124323;5;376/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500377______;Klettwitz;124323;5;377;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|An der Meuroer Straße;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500378______;Klettwitz;124323;5;378;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1541;
12432300500379______;Klettwitz;124323;5;379;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2062;
12432300500380______;Klettwitz;124323;5;380;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 23|Ortslage Klettwitz;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;380;
12432300500381______;Klettwitz;124323;5;381;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;573;
124323005003820001__;Klettwitz;124323;5;382/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 24;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;199;
124323005003820002__;Klettwitz;124323;5;382/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;316;
12432300500383______;Klettwitz;124323;5;383;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1715;
12432300500384______;Klettwitz;124323;5;384;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500385______;Klettwitz;124323;5;385;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1127;
12432300500386______;Klettwitz;124323;5;386;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;444;
12432300500387______;Klettwitz;124323;5;387;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3432;
12432300500388______;Klettwitz;124323;5;388;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;420;
12432300500389______;Klettwitz;124323;5;389;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1452;
12432300500391______;Klettwitz;124323;5;391;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;865;
12432300500392______;Klettwitz;124323;5;392;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;578;
12432300500393______;Klettwitz;124323;5;393;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;128;
12432300500395______;Klettwitz;124323;5;395;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am FamilienCampus;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500396______;Klettwitz;124323;5;396;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am FamilienCampus;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500398______;Klettwitz;124323;5;398;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1273;
12432300500399______;Klettwitz;124323;5;399;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 22;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;218;
12432300500400______;Klettwitz;124323;5;400;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 20;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;243;
12432300500401______;Klettwitz;124323;5;401;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;281;
12432300500402______;Klettwitz;124323;5;402;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 18;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;286;
12432300500403______;Klettwitz;124323;5;403;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 16;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500405______;Klettwitz;124323;5;405;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 12;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500406______;Klettwitz;124323;5;406;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 10;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;771;
12432300500408______;Klettwitz;124323;5;408;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am FamilienCampus 1;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;281;
12432300500412______;Klettwitz;124323;5;412;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 6;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;207;
12432300500414______;Klettwitz;124323;5;414;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 2;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500415______;Klettwitz;124323;5;415;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 8;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500416______;Klettwitz;124323;5;416;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500417______;Klettwitz;124323;5;417;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;261;
12432300500418______;Klettwitz;124323;5;418;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 8|Ortslage Klettwitz;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500419______;Klettwitz;124323;5;419;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 6|Ortslage Klettwitz;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;195;
12432300500422______;Klettwitz;124323;5;422;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 5|Ortslage Klettwitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323005004230002__;Klettwitz;124323;5;423/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 3|Ortslage Klettwitz;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;109;
12432300500424______;Klettwitz;124323;5;424;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 1|Ortslage Klettwitz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;405;
12432300500425______;Klettwitz;124323;5;425;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300500426______;Klettwitz;124323;5;426;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
