FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871300300023______;Streesow;128713;3;23;Karstädt;Prignitz;An der Eisenbahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12871300300024______;Streesow;128713;3;24;Karstädt;Prignitz;Weg Streesow - Bootz;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12871300300025______;Streesow;128713;3;25;Karstädt;Prignitz;Am Wege nach Garlin;14587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3063;
12871300300026______;Streesow;128713;3;26;Karstädt;Prignitz;Am Wege nach Garlin;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1605;
12871300300027______;Streesow;128713;3;27;Karstädt;Prignitz;Am Wege nach Garlin;19307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3923;
12871300300028______;Streesow;128713;3;28;Karstädt;Prignitz;Am Wege nach Garlin;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1657;
12871300300029______;Streesow;128713;3;29;Karstädt;Prignitz;Am Wege nach Garlin;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
12871300300030______;Streesow;128713;3;30;Karstädt;Prignitz;Am Wege nach Garlin;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1637;
12871300300031______;Streesow;128713;3;31;Karstädt;Prignitz;Am Wege nach Garlin;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1629;
12871300300032______;Streesow;128713;3;32;Karstädt;Prignitz;Am Wege nach Garlin;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
12871300300033______;Streesow;128713;3;33;Karstädt;Prignitz;Am Wege nach Garlin;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12871300300034______;Streesow;128713;3;34;Karstädt;Prignitz;An der Eisenbahn;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2977;
12871300300035______;Streesow;128713;3;35;Karstädt;Prignitz;An der Eisenbahn;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12871300300036______;Streesow;128713;3;36;Karstädt;Prignitz;An der Eisenbahn;29583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5299;
12871300300037______;Streesow;128713;3;37;Karstädt;Prignitz;An der Eisenbahn;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;972;
12871300300038______;Streesow;128713;3;38;Karstädt;Prignitz;An der Eisenbahn;16196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3277;
128713003000390001__;Streesow;128713;3;39/1;Karstädt;Prignitz;An der Eisenbahn;10787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2199;
128713003000390002__;Streesow;128713;3;39/2;Karstädt;Prignitz;An der Eisenbahn;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1422;
128713003000390003__;Streesow;128713;3;39/3;Karstädt;Prignitz;An der Eisenbahn;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1788;
12871300300040______;Streesow;128713;3;40;Karstädt;Prignitz;An der Eisenbahn;13191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2703;
12871300300041______;Streesow;128713;3;41;Karstädt;Prignitz;An der Eisenbahn;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
12871300300042______;Streesow;128713;3;42;Karstädt;Prignitz;An der Eisenbahn;48530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300043______;Streesow;128713;3;43;Karstädt;Prignitz;An der Eisenbahn;52870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300044______;Streesow;128713;3;44;Karstädt;Prignitz;An der Eisenbahn;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300045______;Streesow;128713;3;45;Karstädt;Prignitz;An der Eisenbahn;6029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300046______;Streesow;128713;3;46;Karstädt;Prignitz;An der Eisenbahn;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300047______;Streesow;128713;3;47;Karstädt;Prignitz;An der Eisenbahn;10007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300048______;Streesow;128713;3;48;Karstädt;Prignitz;An der Eisenbahn;9969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300049______;Streesow;128713;3;49;Karstädt;Prignitz;An der Eisenbahn;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300050______;Streesow;128713;3;50;Karstädt;Prignitz;An der Eisenbahn;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300051______;Streesow;128713;3;51;Karstädt;Prignitz;An der Eisenbahn;9675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300052______;Streesow;128713;3;52;Karstädt;Prignitz;An der Eisenbahn;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300053______;Streesow;128713;3;53;Karstädt;Prignitz;An der Eisenbahn;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300054______;Streesow;128713;3;54;Karstädt;Prignitz;An der Eisenbahn;9802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300055______;Streesow;128713;3;55;Karstädt;Prignitz;An der Eisenbahn;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300056______;Streesow;128713;3;56;Karstädt;Prignitz;An der Eisenbahn;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300057______;Streesow;128713;3;57;Karstädt;Prignitz;An der Eisenbahn;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300058______;Streesow;128713;3;58;Karstädt;Prignitz;An der Eisenbahn;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12871300300059______;Streesow;128713;3;59;Karstädt;Prignitz;An der Eisenbahn;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300060______;Streesow;128713;3;60;Karstädt;Prignitz;An der Eisenbahn;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300061______;Streesow;128713;3;61;Karstädt;Prignitz;An der Eisenbahn;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300062______;Streesow;128713;3;62;Karstädt;Prignitz;An der Eisenbahn;9703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300063______;Streesow;128713;3;63;Karstädt;Prignitz;An der Eisenbahn;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300064______;Streesow;128713;3;64;Karstädt;Prignitz;An der Eisenbahn;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300065______;Streesow;128713;3;65;Karstädt;Prignitz;An der Eisenbahn;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300066______;Streesow;128713;3;66;Karstädt;Prignitz;An der Eisenbahn;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300067______;Streesow;128713;3;67;Karstädt;Prignitz;An der Eisenbahn;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300068______;Streesow;128713;3;68;Karstädt;Prignitz;An der Eisenbahn;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300069______;Streesow;128713;3;69;Karstädt;Prignitz;An der Eisenbahn;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300070______;Streesow;128713;3;70;Karstädt;Prignitz;An der Eisenbahn;9593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300071______;Streesow;128713;3;71;Karstädt;Prignitz;An der Eisenbahn;13985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300072______;Streesow;128713;3;72;Karstädt;Prignitz;An der Eisenbahn;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300073______;Streesow;128713;3;73;Karstädt;Prignitz;An der Eisenbahn;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300074______;Streesow;128713;3;74;Karstädt;Prignitz;An der Eisenbahn;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300075______;Streesow;128713;3;75;Karstädt;Prignitz;An der Eisenbahn;9187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300076______;Streesow;128713;3;76;Karstädt;Prignitz;An der Eisenbahn;9239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300077______;Streesow;128713;3;77;Karstädt;Prignitz;An der Eisenbahn;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300078______;Streesow;128713;3;78;Karstädt;Prignitz;An der Eisenbahn;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300079______;Streesow;128713;3;79;Karstädt;Prignitz;An der Eisenbahn;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300080______;Streesow;128713;3;80;Karstädt;Prignitz;An der Eisenbahn;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300081______;Streesow;128713;3;81;Karstädt;Prignitz;An der Eisenbahn;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300082______;Streesow;128713;3;82;Karstädt;Prignitz;An der Eisenbahn;31198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300083______;Streesow;128713;3;83;Karstädt;Prignitz;An der Eisenbahn;10222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300084______;Streesow;128713;3;84;Karstädt;Prignitz;An der Eisenbahn;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300085______;Streesow;128713;3;85;Karstädt;Prignitz;An der Eisenbahn;54720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300086______;Streesow;128713;3;86;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300087______;Streesow;128713;3;87;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300088______;Streesow;128713;3;88;Karstädt;Prignitz;An der Eisenbahn;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300089______;Streesow;128713;3;89;Karstädt;Prignitz;An der Eisenbahn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300090______;Streesow;128713;3;90;Karstädt;Prignitz;An der Eisenbahn;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300091______;Streesow;128713;3;91;Karstädt;Prignitz;An der Eisenbahn;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300092______;Streesow;128713;3;92;Karstädt;Prignitz;An der Eisenbahn;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300093______;Streesow;128713;3;93;Karstädt;Prignitz;An der Eisenbahn;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300094______;Streesow;128713;3;94;Karstädt;Prignitz;An der Eisenbahn;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300095______;Streesow;128713;3;95;Karstädt;Prignitz;L 133;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300300096______;Streesow;128713;3;96;Karstädt;Prignitz;Am Wege nach Dallmin;33936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12096;
12871300300097______;Streesow;128713;3;97;Karstädt;Prignitz;Am Wege nach Dallmin;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4918;
12871300300098______;Streesow;128713;3;98;Karstädt;Prignitz;Am Wege nach Dallmin;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2622;
12871300300099______;Streesow;128713;3;99;Karstädt;Prignitz;Am Wege nach Dallmin;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12871300300100______;Streesow;128713;3;100;Karstädt;Prignitz;Am Wege nach Dallmin;7983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2076;
12871300300102______;Streesow;128713;3;102;Karstädt;Prignitz;Am Wege nach Dallmin;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12871300300103______;Streesow;128713;3;103;Karstädt;Prignitz;Am Wege nach Dallmin;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1119;
12871300300104______;Streesow;128713;3;104;Karstädt;Prignitz;An der Löcknitz;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12871300300105______;Streesow;128713;3;105;Karstädt;Prignitz;An der Löcknitz;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4547;
12871300300106______;Streesow;128713;3;106;Karstädt;Prignitz;An der Löcknitz;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12871300300108______;Streesow;128713;3;108;Karstädt;Prignitz;An der Löcknitz;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12871300300109______;Streesow;128713;3;109;Karstädt;Prignitz;An der Löcknitz;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12871300300110______;Streesow;128713;3;110;Karstädt;Prignitz;An der Löcknitz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12871300300111______;Streesow;128713;3;111;Karstädt;Prignitz;An der Löcknitz;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12871300300112______;Streesow;128713;3;112;Karstädt;Prignitz;An der Löcknitz;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12871300300113______;Streesow;128713;3;113;Karstädt;Prignitz;An der Löcknitz;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12871300300114______;Streesow;128713;3;114;Karstädt;Prignitz;An der Löcknitz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
12871300300115______;Streesow;128713;3;115;Karstädt;Prignitz;An der Löcknitz;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12871300300116______;Streesow;128713;3;116;Karstädt;Prignitz;An der Löcknitz;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12871300300117______;Streesow;128713;3;117;Karstädt;Prignitz;An der Löcknitz;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1934;
12871300300118______;Streesow;128713;3;118;Karstädt;Prignitz;An der Löcknitz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12871300300119______;Streesow;128713;3;119;Karstädt;Prignitz;An der Löcknitz;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12871300300120______;Streesow;128713;3;120;Karstädt;Prignitz;An der Löcknitz;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12871300300121______;Streesow;128713;3;121;Karstädt;Prignitz;Am Wege nach Dallmin;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12871300300122______;Streesow;128713;3;122;Karstädt;Prignitz;Am Wege nach Dallmin;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1676;
12871300300123______;Streesow;128713;3;123;Karstädt;Prignitz;An der Löcknitz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12871300300124______;Streesow;128713;3;124;Karstädt;Prignitz;An der Löcknitz;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
