FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271100200231______;Buckau;122711;2;231;Herzberg (Elster);Elbe-Elster;Buckauer Straße 41;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200232______;Buckau;122711;2;232;Herzberg (Elster);Elbe-Elster;Buckauer Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200233______;Buckau;122711;2;233;Herzberg (Elster);Elbe-Elster;Buckauer Straße 4;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200234______;Buckau;122711;2;234;Herzberg (Elster);Elbe-Elster;Buckauer Straße 2;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200235______;Buckau;122711;2;235;Herzberg (Elster);Elbe-Elster;Buckauer Straße|Teich;20442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200236______;Buckau;122711;2;236;Herzberg (Elster);Elbe-Elster;Stammlache;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;707;
122711002002400041__;Buckau;122711;2;240/41;Herzberg (Elster);Elbe-Elster;Buckauer Straße 58;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200240______;Buckau;122711;2;240;Herzberg (Elster);Elbe-Elster;Buckauer Bogen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200241______;Buckau;122711;2;241;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 3;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711002002420043__;Buckau;122711;2;242/43;Herzberg (Elster);Elbe-Elster;Buckauer Straße 48;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200242______;Buckau;122711;2;242;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 1;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711002002430043__;Buckau;122711;2;243/43;Herzberg (Elster);Elbe-Elster;Buckauer Straße 50;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200243______;Buckau;122711;2;243;Herzberg (Elster);Elbe-Elster;Buckauer Straße 25;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200244______;Buckau;122711;2;244;Herzberg (Elster);Elbe-Elster;Buckauer Straße 25;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711002002450038__;Buckau;122711;2;245/38;Herzberg (Elster);Elbe-Elster;Buckauer Bogen 1 a;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200245______;Buckau;122711;2;245;Herzberg (Elster);Elbe-Elster;Buckauer Straße 25;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200246______;Buckau;122711;2;246;Herzberg (Elster);Elbe-Elster;Weg an der Buckauer Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200247______;Buckau;122711;2;247;Herzberg (Elster);Elbe-Elster;Buckauer Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711002002480025__;Buckau;122711;2;248/25;Herzberg (Elster);Elbe-Elster;Buckauer Straße 13;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;282;
12271100200248______;Buckau;122711;2;248;Herzberg (Elster);Elbe-Elster;Weg an der Buckauer Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200249______;Buckau;122711;2;249;Herzberg (Elster);Elbe-Elster;Buckauer Straße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200252______;Buckau;122711;2;252;Herzberg (Elster);Elbe-Elster;Buckauer Straße 17;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200254______;Buckau;122711;2;254;Herzberg (Elster);Elbe-Elster;Buckauer Straße 19;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;496;
12271100200255______;Buckau;122711;2;255;Herzberg (Elster);Elbe-Elster;Buckauer Straße 23;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200256______;Buckau;122711;2;256;Herzberg (Elster);Elbe-Elster;Buckauer Straße;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200257______;Buckau;122711;2;257;Herzberg (Elster);Elbe-Elster;Buckauer Straße 21;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711002002580075__;Buckau;122711;2;258/75;Herzberg (Elster);Elbe-Elster;Stammlache;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4816;
12271100200258______;Buckau;122711;2;258;Herzberg (Elster);Elbe-Elster;Buckauer Straße 21;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1065;
12271100200259______;Buckau;122711;2;259;Herzberg (Elster);Elbe-Elster;Trift;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12271100200260______;Buckau;122711;2;260;Herzberg (Elster);Elbe-Elster;Trift;54869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14180;
12271100200261______;Buckau;122711;2;261;Herzberg (Elster);Elbe-Elster;Trift;20448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5844;
12271100200262______;Buckau;122711;2;262;Herzberg (Elster);Elbe-Elster;Trift;13895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4856;
12271100200263______;Buckau;122711;2;263;Herzberg (Elster);Elbe-Elster;Trift;34026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9438;
12271100200264______;Buckau;122711;2;264;Herzberg (Elster);Elbe-Elster;Trift;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12271100200265______;Buckau;122711;2;265;Herzberg (Elster);Elbe-Elster;Zehnruten;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12271100200266______;Buckau;122711;2;266;Herzberg (Elster);Elbe-Elster;Zehnruten;14313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3636;
12271100200267______;Buckau;122711;2;267;Herzberg (Elster);Elbe-Elster;Zehnruten;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4090;
12271100200268______;Buckau;122711;2;268;Herzberg (Elster);Elbe-Elster;Zehnruten;16456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5049;
12271100200269______;Buckau;122711;2;269;Herzberg (Elster);Elbe-Elster;Nachthutung;17299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1034;
12271100200270______;Buckau;122711;2;270;Herzberg (Elster);Elbe-Elster;Nachthutung;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12271100200271______;Buckau;122711;2;271;Herzberg (Elster);Elbe-Elster;Zehnruten;23629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6151;
12271100200272______;Buckau;122711;2;272;Herzberg (Elster);Elbe-Elster;Zehnruten;18998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5192;
12271100200273______;Buckau;122711;2;273;Herzberg (Elster);Elbe-Elster;Zehnruten;27560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8306;
12271100200274______;Buckau;122711;2;274;Herzberg (Elster);Elbe-Elster;Zehnruten;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2982;
12271100200275______;Buckau;122711;2;275;Herzberg (Elster);Elbe-Elster;Zehnruten;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;99;
12271100200276______;Buckau;122711;2;276;Herzberg (Elster);Elbe-Elster;Nachthutung;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12271100200277______;Buckau;122711;2;277;Herzberg (Elster);Elbe-Elster;Nachthutung;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3794;
12271100200278______;Buckau;122711;2;278;Herzberg (Elster);Elbe-Elster;Nachthutung;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12271100200279______;Buckau;122711;2;279;Herzberg (Elster);Elbe-Elster;Zehnruten;24445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6169;
12271100200280______;Buckau;122711;2;280;Herzberg (Elster);Elbe-Elster;Zehnruten;17809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4793;
12271100200281______;Buckau;122711;2;281;Herzberg (Elster);Elbe-Elster;Zehnruten;23730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7972;
12271100200282______;Buckau;122711;2;282;Herzberg (Elster);Elbe-Elster;Zehnruten;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12271100200283______;Buckau;122711;2;283;Herzberg (Elster);Elbe-Elster;Zehnruten;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2392;
12271100200284______;Buckau;122711;2;284;Herzberg (Elster);Elbe-Elster;Zehnruten;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12271100200285______;Buckau;122711;2;285;Herzberg (Elster);Elbe-Elster;Nachthutung;8959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2953;
12271100200286______;Buckau;122711;2;286;Herzberg (Elster);Elbe-Elster;Nachthutung;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12271100200287______;Buckau;122711;2;287;Herzberg (Elster);Elbe-Elster;Zehnruten;23312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6900;
12271100200288______;Buckau;122711;2;288;Herzberg (Elster);Elbe-Elster;Zehnruten;15089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4909;
12271100200289______;Buckau;122711;2;289;Herzberg (Elster);Elbe-Elster;Zehnruten;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4056;
12271100200290______;Buckau;122711;2;290;Herzberg (Elster);Elbe-Elster;Zehnruten;15644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4858;
122711002002910037__;Buckau;122711;2;291/37;Herzberg (Elster);Elbe-Elster;Buckauer Straße 31;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200291______;Buckau;122711;2;291;Herzberg (Elster);Elbe-Elster;Zehnruten;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1298;
12271100200292______;Buckau;122711;2;292;Herzberg (Elster);Elbe-Elster;Zehnruten;13041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4627;
12271100200293______;Buckau;122711;2;293;Herzberg (Elster);Elbe-Elster;Zehnruten;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3285;
12271100200294______;Buckau;122711;2;294;Herzberg (Elster);Elbe-Elster;Zehnruten;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12271100200295______;Buckau;122711;2;295;Herzberg (Elster);Elbe-Elster;Zehnruten;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12271100200296______;Buckau;122711;2;296;Herzberg (Elster);Elbe-Elster;Zehnruten;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4781;
12271100200297______;Buckau;122711;2;297;Herzberg (Elster);Elbe-Elster;Zehnruten;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12271100200298______;Buckau;122711;2;298;Herzberg (Elster);Elbe-Elster;Nachthutung;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12271100200299______;Buckau;122711;2;299;Herzberg (Elster);Elbe-Elster;Nachthutung;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3028;
122711002003000044__;Buckau;122711;2;300/44;Herzberg (Elster);Elbe-Elster;Buckauer Straße 46;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200300______;Buckau;122711;2;300;Herzberg (Elster);Elbe-Elster;Zehnruten;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2414;
122711002003010036__;Buckau;122711;2;301/36;Herzberg (Elster);Elbe-Elster;Buckauer Straße 27;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100200301______;Buckau;122711;2;301;Herzberg (Elster);Elbe-Elster;Nachthutung;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1446;
12271100200302______;Buckau;122711;2;302;Herzberg (Elster);Elbe-Elster;Nachthutung;18902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7334;
12271100200303______;Buckau;122711;2;303;Herzberg (Elster);Elbe-Elster;Zehnruten;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4180;
12271100200304______;Buckau;122711;2;304;Herzberg (Elster);Elbe-Elster;Zehnruten;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1829;
12271100200305______;Buckau;122711;2;305;Herzberg (Elster);Elbe-Elster;Zehnruten;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12271100200306______;Buckau;122711;2;306;Herzberg (Elster);Elbe-Elster;Zehnruten;20064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6185;
12271100200307______;Buckau;122711;2;307;Herzberg (Elster);Elbe-Elster;Zehnruten;7197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2591;
12271100200308______;Buckau;122711;2;308;Herzberg (Elster);Elbe-Elster;Nachthutung;6527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
12271100200309______;Buckau;122711;2;309;Herzberg (Elster);Elbe-Elster;Nachthutung;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1923;
12271100200310______;Buckau;122711;2;310;Herzberg (Elster);Elbe-Elster;Zehnruten;22718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10527;
12271100200311______;Buckau;122711;2;311;Herzberg (Elster);Elbe-Elster;Zehnruten;13556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5393;
12271100200312______;Buckau;122711;2;312;Herzberg (Elster);Elbe-Elster;Zehnruten;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3483;
122711002003130209__;Buckau;122711;2;313/209;Herzberg (Elster);Elbe-Elster;Nachthutung;16062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5786;
12271100200313______;Buckau;122711;2;313;Herzberg (Elster);Elbe-Elster;Zehnruten;7157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2867;
122711002003140211__;Buckau;122711;2;314/211;Herzberg (Elster);Elbe-Elster;Nachthutung;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12271100200314______;Buckau;122711;2;314;Herzberg (Elster);Elbe-Elster;Zehnruten;32772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10831;
122711002003150210__;Buckau;122711;2;315/210;Herzberg (Elster);Elbe-Elster;Nachthutung;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12271100200315______;Buckau;122711;2;315;Herzberg (Elster);Elbe-Elster;Zehnruten;7012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2508;
12271100200316______;Buckau;122711;2;316;Herzberg (Elster);Elbe-Elster;Zehnruten;12524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5765;
122711002003170207__;Buckau;122711;2;317/207;Herzberg (Elster);Elbe-Elster;Nachthutung;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3177;
12271100200317______;Buckau;122711;2;317;Herzberg (Elster);Elbe-Elster;Zehnruten;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1910;
