FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118100600289______;Schöneberg;121181;6;289;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;17899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6055;
12118100600290______;Schöneberg;121181;6;290;Schwedt/Oder;Uckermark;Randekolk;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12118100600291______;Schöneberg;121181;6;291;Schwedt/Oder;Uckermark;Die Wilnitz;3311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12118100600292______;Schöneberg;121181;6;292;Schwedt/Oder;Uckermark;Wetdorfsche Kuhle;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2457;
12118100600293______;Schöneberg;121181;6;293;Schwedt/Oder;Uckermark;Langer Kolk;4952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
12118100600294______;Schöneberg;121181;6;294;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;17819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6155;
12118100600295______;Schöneberg;121181;6;295;Schwedt/Oder;Uckermark;Die Kölkwiesen;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12118100600296______;Schöneberg;121181;6;296;Schwedt/Oder;Uckermark;Die Wilnitz;3223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1380;
12118100600297______;Schöneberg;121181;6;297;Schwedt/Oder;Uckermark;Die Kölkwiesen;11099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4279;
12118100600298______;Schöneberg;121181;6;298;Schwedt/Oder;Uckermark;Langer Kolk;5545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12118100600299______;Schöneberg;121181;6;299;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;19343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6789;
12118100600300______;Schöneberg;121181;6;300;Schwedt/Oder;Uckermark;Die Kölkwiesen;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12118100600301______;Schöneberg;121181;6;301;Schwedt/Oder;Uckermark;Wetdorfscher Graben;11277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4259;
12118100600302______;Schöneberg;121181;6;302;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;20407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7294;
12118100600303______;Schöneberg;121181;6;303;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12118100600304______;Schöneberg;121181;6;304;Schwedt/Oder;Uckermark;Wetdorfscher Graben;11073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4879;
12118100600305______;Schöneberg;121181;6;305;Schwedt/Oder;Uckermark;Langer Kolk;3666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12118100600306______;Schöneberg;121181;6;306;Schwedt/Oder;Uckermark;Die Kölkwiesen;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12118100600307______;Schöneberg;121181;6;307;Schwedt/Oder;Uckermark;Wetdorfscher Graben;5413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2142;
12118100600308______;Schöneberg;121181;6;308;Schwedt/Oder;Uckermark;Rohrhorst;21392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7887;
12118100600309______;Schöneberg;121181;6;309;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1368;
12118100600310______;Schöneberg;121181;6;310;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3056;
12118100600311______;Schöneberg;121181;6;311;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;20959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7755;
12118100600312______;Schöneberg;121181;6;312;Schwedt/Oder;Uckermark;Langer Kolk;5051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1724;
12118100600313______;Schöneberg;121181;6;313;Schwedt/Oder;Uckermark;Die Kölkwiesen;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12118100600314______;Schöneberg;121181;6;314;Schwedt/Oder;Uckermark;Wetdorfscher Graben;7414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3053;
12118100600315______;Schöneberg;121181;6;315;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1115;
12118100600316______;Schöneberg;121181;6;316;Schwedt/Oder;Uckermark;Wetdorfscher Graben;7165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3027;
12118100600317______;Schöneberg;121181;6;317;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;17609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6042;
12118100600318______;Schöneberg;121181;6;318;Schwedt/Oder;Uckermark;Rohrhorst;1966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
12118100600319______;Schöneberg;121181;6;319;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12118100600320______;Schöneberg;121181;6;320;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12118100600321______;Schöneberg;121181;6;321;Schwedt/Oder;Uckermark;Wetdorfscher Graben;7606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3214;
12118100600322______;Schöneberg;121181;6;322;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;14848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4906;
12118100600323______;Schöneberg;121181;6;323;Schwedt/Oder;Uckermark;Rohrhorst;5359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
12118100600324______;Schöneberg;121181;6;324;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1497;
12118100600325______;Schöneberg;121181;6;325;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1715;
12118100600326______;Schöneberg;121181;6;326;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;21857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7869;
12118100600327______;Schöneberg;121181;6;327;Schwedt/Oder;Uckermark;Langer Kolk;3651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
12118100600328______;Schöneberg;121181;6;328;Schwedt/Oder;Uckermark;Wetdorfscher Graben;3425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12118100600329______;Schöneberg;121181;6;329;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3491;
12118100600330______;Schöneberg;121181;6;330;Schwedt/Oder;Uckermark;Der Galing|Die Krugwiesen|Die Viehbucht;23996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8676;
12118100600331______;Schöneberg;121181;6;331;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12118100600332______;Schöneberg;121181;6;332;Schwedt/Oder;Uckermark;Wetdorfscher Graben;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12118100600333______;Schöneberg;121181;6;333;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3573;
12118100600334______;Schöneberg;121181;6;334;Schwedt/Oder;Uckermark;Der Galing;25953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9527;
12118100600335______;Schöneberg;121181;6;335;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12118100600336______;Schöneberg;121181;6;336;Schwedt/Oder;Uckermark;Wetdorfscher Graben;1348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12118100600337______;Schöneberg;121181;6;337;Schwedt/Oder;Uckermark;Wetdorfscher Graben;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12118100600338______;Schöneberg;121181;6;338;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12118100600339______;Schöneberg;121181;6;339;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4460;
12118100600340______;Schöneberg;121181;6;340;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4145;
12118100600341______;Schöneberg;121181;6;341;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12118100600342______;Schöneberg;121181;6;342;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2168;
12118100600343______;Schöneberg;121181;6;343;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12118100600344______;Schöneberg;121181;6;344;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4716;
12118100600345______;Schöneberg;121181;6;345;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
12118100600346______;Schöneberg;121181;6;346;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7021;
12118100600347______;Schöneberg;121181;6;347;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3396;
12118100600348______;Schöneberg;121181;6;348;Schwedt/Oder;Uckermark;Der Trippel;814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12118100600349______;Schöneberg;121181;6;349;Schwedt/Oder;Uckermark;Der Trippel;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12118100600350______;Schöneberg;121181;6;350;Schwedt/Oder;Uckermark;Die Rehne;4646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1858;
12118100600351______;Schöneberg;121181;6;351;Schwedt/Oder;Uckermark;Die Rehne;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12118100600352______;Schöneberg;121181;6;352;Schwedt/Oder;Uckermark;Der Trippel;8787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4020;
12118100600353______;Schöneberg;121181;6;353;Schwedt/Oder;Uckermark;Der Trippel;2983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12118100600354______;Schöneberg;121181;6;354;Schwedt/Oder;Uckermark;Die Rehne;5636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2254;
12118100600355______;Schöneberg;121181;6;355;Schwedt/Oder;Uckermark;Die Rehne;2717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12118100600356______;Schöneberg;121181;6;356;Schwedt/Oder;Uckermark;Der Trippel;10096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4723;
12118100600357______;Schöneberg;121181;6;357;Schwedt/Oder;Uckermark;Der Trippel;4894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12118100600358______;Schöneberg;121181;6;358;Schwedt/Oder;Uckermark;Die Rehne;5454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
12118100600359______;Schöneberg;121181;6;359;Schwedt/Oder;Uckermark;Die Rehne;3454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12118100600360______;Schöneberg;121181;6;360;Schwedt/Oder;Uckermark;Die Rehne;5222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
12118100600361______;Schöneberg;121181;6;361;Schwedt/Oder;Uckermark;Die Rehne;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1524;
12118100600362______;Schöneberg;121181;6;362;Schwedt/Oder;Uckermark;Der Kälberhövel;10197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4385;
12118100600363______;Schöneberg;121181;6;363;Schwedt/Oder;Uckermark;Der Kälberhövel;9793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4211;
12118100600364______;Schöneberg;121181;6;364;Schwedt/Oder;Uckermark;Die Dreiwiese;7937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3651;
12118100600365______;Schöneberg;121181;6;365;Schwedt/Oder;Uckermark;Die Dreiwiese;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12118100600366______;Schöneberg;121181;6;366;Schwedt/Oder;Uckermark;Die Rehne;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12118100600367______;Schöneberg;121181;6;367;Schwedt/Oder;Uckermark;Die Rehne;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12118100600368______;Schöneberg;121181;6;368;Schwedt/Oder;Uckermark;Die Rehne;2764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12118100600369______;Schöneberg;121181;6;369;Schwedt/Oder;Uckermark;Die Rehne;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12118100600370______;Schöneberg;121181;6;370;Schwedt/Oder;Uckermark;Die Dreiwiese;13552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6234;
12118100600371______;Schöneberg;121181;6;371;Schwedt/Oder;Uckermark;Die Dreiwiese;6418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2952;
12118100600372______;Schöneberg;121181;6;372;Schwedt/Oder;Uckermark;Die Rehne;4074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12118100600373______;Schöneberg;121181;6;373;Schwedt/Oder;Uckermark;Die Gats-Schlenke;5835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2065;
12118100600374______;Schöneberg;121181;6;374;Schwedt/Oder;Uckermark;Die Rehne;3323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1329;
12118100600375______;Schöneberg;121181;6;375;Schwedt/Oder;Uckermark;Die Rehne;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12118100600376______;Schöneberg;121181;6;376;Schwedt/Oder;Uckermark;Die Rehne;3610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12118100600377______;Schöneberg;121181;6;377;Schwedt/Oder;Uckermark;Die Gats-Schlenke;1981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12118100600378______;Schöneberg;121181;6;378;Schwedt/Oder;Uckermark;Die Rehne;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1250;
12118100600379______;Schöneberg;121181;6;379;Schwedt/Oder;Uckermark;Die Rehne;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12118100600380______;Schöneberg;121181;6;380;Schwedt/Oder;Uckermark;Die Rehne;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12118100600381______;Schöneberg;121181;6;381;Schwedt/Oder;Uckermark;Die Rehne;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1292;
12118100600382______;Schöneberg;121181;6;382;Schwedt/Oder;Uckermark;Die Rehne;1471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12118100600383______;Schöneberg;121181;6;383;Schwedt/Oder;Uckermark;Die Gats-Schlenke;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12118100600384______;Schöneberg;121181;6;384;Schwedt/Oder;Uckermark;Die Rehne;1368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12118100600385______;Schöneberg;121181;6;385;Schwedt/Oder;Uckermark;Die Rehne;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12118100600386______;Schöneberg;121181;6;386;Schwedt/Oder;Uckermark;Die Gats-Schlenke;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12118100600387______;Schöneberg;121181;6;387;Schwedt/Oder;Uckermark;Die Gats-Schlenke;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12118100600388______;Schöneberg;121181;6;388;Schwedt/Oder;Uckermark;Die Dreiwiese;14088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6712;
12118100600389______;Schöneberg;121181;6;389;Schwedt/Oder;Uckermark;Die Dreiwiese;5882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12118100600390______;Schöneberg;121181;6;390;Schwedt/Oder;Uckermark;Die Rehne;6431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2324;
12118100600391______;Schöneberg;121181;6;391;Schwedt/Oder;Uckermark;Die Rehne;1991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12118100600392______;Schöneberg;121181;6;392;Schwedt/Oder;Uckermark;Die Rehne;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12118100600393______;Schöneberg;121181;6;393;Schwedt/Oder;Uckermark;Die Gats-Schlenke;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12118100600394______;Schöneberg;121181;6;394;Schwedt/Oder;Uckermark;Die Rehne;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12118100600395______;Schöneberg;121181;6;395;Schwedt/Oder;Uckermark;Die Rehne;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12118100600396______;Schöneberg;121181;6;396;Schwedt/Oder;Uckermark;Die Rehne;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12118100600397______;Schöneberg;121181;6;397;Schwedt/Oder;Uckermark;Die Rehne;927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12118100600398______;Schöneberg;121181;6;398;Schwedt/Oder;Uckermark;Die Rehne;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12118100600399______;Schöneberg;121181;6;399;Schwedt/Oder;Uckermark;Die Rehne;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12118100600400______;Schöneberg;121181;6;400;Schwedt/Oder;Uckermark;Die Rehne;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12118100600401______;Schöneberg;121181;6;401;Schwedt/Oder;Uckermark;Die Rehne;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12118100600402______;Schöneberg;121181;6;402;Schwedt/Oder;Uckermark;Die Rehne;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12118100600403______;Schöneberg;121181;6;403;Schwedt/Oder;Uckermark;Die Rehne;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12118100600404______;Schöneberg;121181;6;404;Schwedt/Oder;Uckermark;Die Rehne;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12118100600405______;Schöneberg;121181;6;405;Schwedt/Oder;Uckermark;Die Dreiwiese;18603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8410;
12118100600406______;Schöneberg;121181;6;406;Schwedt/Oder;Uckermark;Die Dreiwiese;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12118100600407______;Schöneberg;121181;6;407;Schwedt/Oder;Uckermark;Die Rehne;6947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12118100600408______;Schöneberg;121181;6;408;Schwedt/Oder;Uckermark;Die Gats-Schlenke;2914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12118100600409______;Schöneberg;121181;6;409;Schwedt/Oder;Uckermark;Rückstaudeich;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12118100600410______;Schöneberg;121181;6;410;Schwedt/Oder;Uckermark;Am Rückstaudeich;7002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3081;
12118100700017______;Schöneberg;121181;7;17;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
12118100700034______;Schöneberg;121181;7;34;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1081;
12118100700035______;Schöneberg;121181;7;35;Schwedt/Oder;Uckermark;Rückstaudeich;2862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12118100700038______;Schöneberg;121181;7;38;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
12118100700039______;Schöneberg;121181;7;39;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1017;
12118100700040______;Schöneberg;121181;7;40;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12118100700041______;Schöneberg;121181;7;41;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12118100700042______;Schöneberg;121181;7;42;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12118100700043______;Schöneberg;121181;7;43;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12118100700044______;Schöneberg;121181;7;44;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12118100700045______;Schöneberg;121181;7;45;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4042;
12118100700046______;Schöneberg;121181;7;46;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12118100700047______;Schöneberg;121181;7;47;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100700048______;Schöneberg;121181;7;48;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100700049______;Schöneberg;121181;7;49;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;18152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12118100700050______;Schöneberg;121181;7;50;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12118100700051______;Schöneberg;121181;7;51;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
12118100700052______;Schöneberg;121181;7;52;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12118100700053______;Schöneberg;121181;7;53;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12118100700054______;Schöneberg;121181;7;54;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12118100700055______;Schöneberg;121181;7;55;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12118100700056______;Schöneberg;121181;7;56;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12118100700058______;Schöneberg;121181;7;58;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
12118100700059______;Schöneberg;121181;7;59;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12118100700060______;Schöneberg;121181;7;60;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12118100700061______;Schöneberg;121181;7;61;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12118100700062______;Schöneberg;121181;7;62;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12118100700063______;Schöneberg;121181;7;63;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12118100700069______;Schöneberg;121181;7;69;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4090;
12118100700070______;Schöneberg;121181;7;70;Schwedt/Oder;Uckermark;Oder;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100700071______;Schöneberg;121181;7;71;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12118100700072______;Schöneberg;121181;7;72;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12118100700073______;Schöneberg;121181;7;73;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12118100700074______;Schöneberg;121181;7;74;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12118100700075______;Schöneberg;121181;7;75;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12118100700076______;Schöneberg;121181;7;76;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12118100700077______;Schöneberg;121181;7;77;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
