FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124854002000150011__;Osdorf;124854;2;15/11;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000160003__;Osdorf;124854;2;16/3;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 5 b;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000160004__;Osdorf;124854;2;16/4;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 5 a;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200017______;Osdorf;124854;2;17;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;16443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200023______;Osdorf;124854;2;23;Großbeeren;Teltow-Fläming;Osdorfer Straße;7851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000270001__;Osdorf;124854;2;27/1;Großbeeren;Teltow-Fläming;Mahlower Straße;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000270003__;Osdorf;124854;2;27/3;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000270007__;Osdorf;124854;2;27/7;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 5;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200030______;Osdorf;124854;2;30;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330004__;Osdorf;124854;2;33/4;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330009__;Osdorf;124854;2;33/9;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 6;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330011__;Osdorf;124854;2;33/11;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330017__;Osdorf;124854;2;33/17;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 3|Heinersdorfer Straße 3 a;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330018__;Osdorf;124854;2;33/18;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 2|Heinersdorfer Straße 2 a;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330019__;Osdorf;124854;2;33/19;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 1 a;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330020__;Osdorf;124854;2;33/20;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 4|Heinersdorfer Straße 4 a;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330021__;Osdorf;124854;2;33/21;Großbeeren;Teltow-Fläming;An den Wiesen 1;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000330022__;Osdorf;124854;2;33/22;Großbeeren;Teltow-Fläming;An den Wiesen 2;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000350004__;Osdorf;124854;2;35/4;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000350006__;Osdorf;124854;2;35/6;Großbeeren;Teltow-Fläming;Osdorfer Straße;21719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000350008__;Osdorf;124854;2;35/8;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000350009__;Osdorf;124854;2;35/9;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000350011__;Osdorf;124854;2;35/11;Großbeeren;Teltow-Fläming;Außerhalb der Ortslage;20086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;997;
12485400200039______;Osdorf;124854;2;39;Großbeeren;Teltow-Fläming;Mahlower Straße;7138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000430006__;Osdorf;124854;2;43/6;Großbeeren;Teltow-Fläming;Mahlower Straße 250;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000430009__;Osdorf;124854;2;43/9;Großbeeren;Teltow-Fläming;Mahlower Straße 252;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000430010__;Osdorf;124854;2;43/10;Großbeeren;Teltow-Fläming;Mahlower Straße 250;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000440002__;Osdorf;124854;2;44/2;Großbeeren;Teltow-Fläming;Mahlower Straße 250;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854002000440003__;Osdorf;124854;2;44/3;Großbeeren;Teltow-Fläming;Mahlower Straße 250;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200045______;Osdorf;124854;2;45;Großbeeren;Teltow-Fläming;B 101;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200047______;Osdorf;124854;2;47;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 10 b;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200048______;Osdorf;124854;2;48;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 10;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200049______;Osdorf;124854;2;49;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 9 b;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200050______;Osdorf;124854;2;50;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 9;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200051______;Osdorf;124854;2;51;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 10 b;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200052______;Osdorf;124854;2;52;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 10;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200053______;Osdorf;124854;2;53;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 9 b;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200055______;Osdorf;124854;2;55;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200056______;Osdorf;124854;2;56;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 4 b|Heinersdorfer Straße 4 c;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200058______;Osdorf;124854;2;58;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 16 b|Heinersdorfer Straße 16 d;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200059______;Osdorf;124854;2;59;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 17 a|Heinersdorfer Straße 17 b|Heinersdorfer Straße 17 c|Heinersdorfer Straße 17 d;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200061______;Osdorf;124854;2;61;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 16 b|Heinersdorfer Straße 16 d;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200062______;Osdorf;124854;2;62;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 17 a|Heinersdorfer Straße 17 b|Heinersdorfer Straße 17 c|Heinersdorfer Straße 17 d;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200063______;Osdorf;124854;2;63;Großbeeren;Teltow-Fläming;An den Wiesen 3;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200064______;Osdorf;124854;2;64;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 1 a;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200065______;Osdorf;124854;2;65;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 13;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200066______;Osdorf;124854;2;66;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 13;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200067______;Osdorf;124854;2;67;Großbeeren;Teltow-Fläming;Mahlower Straße 250;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200068______;Osdorf;124854;2;68;Großbeeren;Teltow-Fläming;Mahlower Straße;27282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200069______;Osdorf;124854;2;69;Großbeeren;Teltow-Fläming;Mahlower Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200072______;Osdorf;124854;2;72;Großbeeren;Teltow-Fläming;Mahlower Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200073______;Osdorf;124854;2;73;Großbeeren;Teltow-Fläming;Mahlower Straße 250;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200074______;Osdorf;124854;2;74;Großbeeren;Teltow-Fläming;Mahlower Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200075______;Osdorf;124854;2;75;Großbeeren;Teltow-Fläming;Mahlower Straße 1;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200076______;Osdorf;124854;2;76;Großbeeren;Teltow-Fläming;Mahlower Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200078______;Osdorf;124854;2;78;Großbeeren;Teltow-Fläming;Märkische Allee 2;24735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200079______;Osdorf;124854;2;79;Großbeeren;Teltow-Fläming;B 101;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200080______;Osdorf;124854;2;80;Großbeeren;Teltow-Fläming;Märkische Allee;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200082______;Osdorf;124854;2;82;Großbeeren;Teltow-Fläming;Zum Kiesberg;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200084______;Osdorf;124854;2;84;Großbeeren;Teltow-Fläming;Märkische Allee;132010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200085______;Osdorf;124854;2;85;Großbeeren;Teltow-Fläming;Zum Kiesberg 1;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200086______;Osdorf;124854;2;86;Großbeeren;Teltow-Fläming;Zum Kiesberg;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200088______;Osdorf;124854;2;88;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 19;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200092______;Osdorf;124854;2;92;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 8 a;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200094______;Osdorf;124854;2;94;Großbeeren;Teltow-Fläming;Heinersdorfer Straße 8 a;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200096______;Osdorf;124854;2;96;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200098______;Osdorf;124854;2;98;Großbeeren;Teltow-Fläming;B 101;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200099______;Osdorf;124854;2;99;Großbeeren;Teltow-Fläming;Heinersdorfer Straße;69340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200100______;Osdorf;124854;2;100;Großbeeren;Teltow-Fläming;B 101;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200102______;Osdorf;124854;2;102;Großbeeren;Teltow-Fläming;L 76;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200103______;Osdorf;124854;2;103;Großbeeren;Teltow-Fläming;K 7241|Mahlower Straße;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200104______;Osdorf;124854;2;104;Großbeeren;Teltow-Fläming;B 101;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200105______;Osdorf;124854;2;105;Großbeeren;Teltow-Fläming;B 101;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200107______;Osdorf;124854;2;107;Großbeeren;Teltow-Fläming;L 76;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200108______;Osdorf;124854;2;108;Großbeeren;Teltow-Fläming;B 101;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200109______;Osdorf;124854;2;109;Großbeeren;Teltow-Fläming;An den Wiesen|Heinersdorfer Straße;235877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;1430;
12485400200110______;Osdorf;124854;2;110;Großbeeren;Teltow-Fläming;L 76;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200111______;Osdorf;124854;2;111;Großbeeren;Teltow-Fläming;L 76;28011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200113______;Osdorf;124854;2;113;Großbeeren;Teltow-Fläming;B 101;76484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;10413;
12485400200114______;Osdorf;124854;2;114;Großbeeren;Teltow-Fläming;L 76;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400200117______;Osdorf;124854;2;117;Großbeeren;Teltow-Fläming;B 101;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
