FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122321004001170003__;Klein Kölzig;122321;4;117/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Dorfstraße|Weg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;74;
122321004001170004__;Klein Kölzig;122321;4;117/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Dorfstraße 2 a;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;189;
122321004001170005__;Klein Kölzig;122321;4;117/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 6;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;263;
12232100400118______;Klein Kölzig;122321;4;118;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 7 a;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400119______;Klein Kölzig;122321;4;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 1|Am Park 1 a|Am Park 1 b;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400120______;Klein Kölzig;122321;4;120;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400121______;Klein Kölzig;122321;4;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400122______;Klein Kölzig;122321;4;122;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 2;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001230001__;Klein Kölzig;122321;4;123/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park|Am Park 3;10613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001230002__;Klein Kölzig;122321;4;123/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park 2;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400124______;Klein Kölzig;122321;4;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Dorfstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400125______;Klein Kölzig;122321;4;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400126______;Klein Kölzig;122321;4;126;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12232100400127______;Klein Kölzig;122321;4;127;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park|Weg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400128______;Klein Kölzig;122321;4;128;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400129______;Klein Kölzig;122321;4;129;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12232100400130______;Klein Kölzig;122321;4;130;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12232100400131______;Klein Kölzig;122321;4;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1078;
12232100400132______;Klein Kölzig;122321;4;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Am Park;16185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5848;
12232100400133______;Klein Kölzig;122321;4;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park|Straße;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400134______;Klein Kölzig;122321;4;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Park;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4531;
12232100400135______;Klein Kölzig;122321;4;135;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 2;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;2022;
12232100400136______;Klein Kölzig;122321;4;136;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 2;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;511;
122321004001370002__;Klein Kölzig;122321;4;137/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001370004__;Klein Kölzig;122321;4;137/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 15;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001370006__;Klein Kölzig;122321;4;137/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 13;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001370007__;Klein Kölzig;122321;4;137/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;85;
122321004001380002__;Klein Kölzig;122321;4;138/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 16;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400139______;Klein Kölzig;122321;4;139;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg 2;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;382;
122321004001400001__;Klein Kölzig;122321;4;140/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg 3 a;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;206;
122321004001400002__;Klein Kölzig;122321;4;140/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg 3;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;65;
12232100400141______;Klein Kölzig;122321;4;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg 4;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;450;
12232100400142______;Klein Kölzig;122321;4;142;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg 5;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;420;
12232100400143______;Klein Kölzig;122321;4;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400144______;Klein Kölzig;122321;4;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001460002__;Klein Kölzig;122321;4;146/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001470002__;Klein Kölzig;122321;4;147/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400148______;Klein Kölzig;122321;4;148;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 26;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400149______;Klein Kölzig;122321;4;149;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe am Grubenweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
122321004001500002__;Klein Kölzig;122321;4;150/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Preschener Weg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400151______;Klein Kölzig;122321;4;151;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];B 115;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400152______;Klein Kölzig;122321;4;152;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001530001__;Klein Kölzig;122321;4;153/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Grubenweg 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400154______;Klein Kölzig;122321;4;154;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001550001__;Klein Kölzig;122321;4;155/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 30;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001550004__;Klein Kölzig;122321;4;155/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;108;
122321004001550007__;Klein Kölzig;122321;4;155/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001550008__;Klein Kölzig;122321;4;155/8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße 32;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;21;
122321004001550009__;Klein Kölzig;122321;4;155/9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24;
122321004001550010__;Klein Kölzig;122321;4;155/10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001560004__;Klein Kölzig;122321;4;156/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Grubenweg 7;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004001560005__;Klein Kölzig;122321;4;156/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Grubenweg 6;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400157______;Klein Kölzig;122321;4;157;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;57;
12232100400158______;Klein Kölzig;122321;4;158;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Grubenweg;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3364;
12232100400162______;Klein Kölzig;122321;4;162;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Grubenweg;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12232100400163______;Klein Kölzig;122321;4;163;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;608;
12232100400164______;Klein Kölzig;122321;4;164;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;35;
12232100400165______;Klein Kölzig;122321;4;165;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße|Grubenteich;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400166______;Klein Kölzig;122321;4;166;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
12232100400167______;Klein Kölzig;122321;4;167;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;210;
12232100400168______;Klein Kölzig;122321;4;168;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;307;
12232100400169______;Klein Kölzig;122321;4;169;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1168;
12232100400170______;Klein Kölzig;122321;4;170;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1096;
12232100400171______;Klein Kölzig;122321;4;171;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2245;
12232100400174______;Klein Kölzig;122321;4;174;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;16964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5072;
12232100400175______;Klein Kölzig;122321;4;175;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;630;
12232100400176______;Klein Kölzig;122321;4;176;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;695;
12232100400177______;Klein Kölzig;122321;4;177;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;692;
12232100400178______;Klein Kölzig;122321;4;178;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12232100400179______;Klein Kölzig;122321;4;179;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schaunitzberg;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
12232100400181______;Klein Kölzig;122321;4;181;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
12232100400182______;Klein Kölzig;122321;4;182;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;845;
12232100400183______;Klein Kölzig;122321;4;183;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400184______;Klein Kölzig;122321;4;184;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
12232100400185______;Klein Kölzig;122321;4;185;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1019;
12232100400186______;Klein Kölzig;122321;4;186;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;424;
12232100400187______;Klein Kölzig;122321;4;187;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Groß Kölziger Straße;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
