FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160700100437______;Börnicke;121607;1;437;Bernau bei Berlin;Barnim;Am Birkenweg 11;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100438______;Börnicke;121607;1;438;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;141;
12160700100440______;Börnicke;121607;1;440;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;98;
12160700100441______;Börnicke;121607;1;441;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;26225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1774;
12160700100442______;Börnicke;121607;1;442;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1063;
12160700100443______;Börnicke;121607;1;443;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;105717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;41477;
12160700100444______;Börnicke;121607;1;444;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2334;
12160700100445______;Börnicke;121607;1;445;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;12159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4743;
12160700100446______;Börnicke;121607;1;446;Bernau bei Berlin;Barnim;Hasenheide;1291262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;513341;
12160700100447______;Börnicke;121607;1;447;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;14374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5862;
12160700100448______;Börnicke;121607;1;448;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;911347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;350123;
12160700100449______;Börnicke;121607;1;449;Bernau bei Berlin;Barnim;Vorwerk Thaerfelde;229419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;93641;
12160700100450______;Börnicke;121607;1;450;Bernau bei Berlin;Barnim;Am Birkenweg 9;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100451______;Börnicke;121607;1;451;Bernau bei Berlin;Barnim;Am Lindenweg 8 a;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100452______;Börnicke;121607;1;452;Bernau bei Berlin;Barnim;Börnicker Chaussee;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100453______;Börnicke;121607;1;453;Bernau bei Berlin;Barnim;Börnicker Chaussee;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100454______;Börnicke;121607;1;454;Bernau bei Berlin;Barnim;Börnicker Chaussee;49813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;14421;
12160700100455______;Börnicke;121607;1;455;Bernau bei Berlin;Barnim;Börnicker Chaussee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100456______;Börnicke;121607;1;456;Bernau bei Berlin;Barnim;Börnicker Chaussee;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100457______;Börnicke;121607;1;457;Bernau bei Berlin;Barnim;Börnicker Chaussee;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100458______;Börnicke;121607;1;458;Bernau bei Berlin;Barnim;Börnicker Chaussee;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6479;
12160700100459______;Börnicke;121607;1;459;Bernau bei Berlin;Barnim;Börnicker Chaussee;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100460______;Börnicke;121607;1;460;Bernau bei Berlin;Barnim;Börnicker Chaussee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100461______;Börnicke;121607;1;461;Bernau bei Berlin;Barnim;Börnicker Chaussee;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;576;
12160700100462______;Börnicke;121607;1;462;Bernau bei Berlin;Barnim;Börnicker Chaussee|L 236|L 30;44795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100463______;Börnicke;121607;1;463;Bernau bei Berlin;Barnim;Börnicker Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100464______;Börnicke;121607;1;464;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 5;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;589;
12160700100465______;Börnicke;121607;1;465;Bernau bei Berlin;Barnim;Börnicker Dorfstraße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100467______;Börnicke;121607;1;467;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100469______;Börnicke;121607;1;469;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 d|Ernst-Thälmann-Straße 11 e;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100473______;Börnicke;121607;1;473;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6 b;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100474______;Börnicke;121607;1;474;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100475______;Börnicke;121607;1;475;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100476______;Börnicke;121607;1;476;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 16;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100477______;Börnicke;121607;1;477;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100478______;Börnicke;121607;1;478;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6 b;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100479______;Börnicke;121607;1;479;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6 a;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100480______;Börnicke;121607;1;480;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 6;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100481______;Börnicke;121607;1;481;Bernau bei Berlin;Barnim;Am Lindenweg 25;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100482______;Börnicke;121607;1;482;Bernau bei Berlin;Barnim;Am Lindenweg 23;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100483______;Börnicke;121607;1;483;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 4;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100484______;Börnicke;121607;1;484;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 6;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100485______;Börnicke;121607;1;485;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 8|Ernst-Thälmann-Straße 8 a;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100494______;Börnicke;121607;1;494;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100495______;Börnicke;121607;1;495;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 15;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100496______;Börnicke;121607;1;496;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 19;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;105;
12160700100497______;Börnicke;121607;1;497;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 19;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;2108;
12160700100498______;Börnicke;121607;1;498;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße|Ernst-Thälmann-Straße;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100499______;Börnicke;121607;1;499;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 h;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100500______;Börnicke;121607;1;500;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 g;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100501______;Börnicke;121607;1;501;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100502______;Börnicke;121607;1;502;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100503______;Börnicke;121607;1;503;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 a;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100504______;Börnicke;121607;1;504;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 b|Ernst-Thälmann-Straße 11 c;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100505______;Börnicke;121607;1;505;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 g;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100506______;Börnicke;121607;1;506;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 8;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100507______;Börnicke;121607;1;507;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 19;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100508______;Börnicke;121607;1;508;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 3;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100510______;Börnicke;121607;1;510;Bernau bei Berlin;Barnim;Am Waldweg 2 b;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100511______;Börnicke;121607;1;511;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 3 a;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;382;
12160700100512______;Börnicke;121607;1;512;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 3;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;553;
12160700100513______;Börnicke;121607;1;513;Bernau bei Berlin;Barnim;Apfelallee 5;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100516______;Börnicke;121607;1;516;Bernau bei Berlin;Barnim;Am Birkenweg 29;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;275;
12160700100517______;Börnicke;121607;1;517;Bernau bei Berlin;Barnim;Am Birkenweg 31;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;324;
12160700100519______;Börnicke;121607;1;519;Bernau bei Berlin;Barnim;Am Birkenweg 35;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;254;
12160700100520______;Börnicke;121607;1;520;Bernau bei Berlin;Barnim;Am Birkenweg 37|Am Birkenweg 39;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;361;
12160700100521______;Börnicke;121607;1;521;Bernau bei Berlin;Barnim;Am Birkenweg 41;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;359;
12160700100522______;Börnicke;121607;1;522;Bernau bei Berlin;Barnim;Am Birkenweg 43;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;517;
12160700100524______;Börnicke;121607;1;524;Bernau bei Berlin;Barnim;Am Birkenweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;301;
12160700100525______;Börnicke;121607;1;525;Bernau bei Berlin;Barnim;Am Birkenweg 34;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;176;
12160700100526______;Börnicke;121607;1;526;Bernau bei Berlin;Barnim;Am Birkenweg 36;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;251;
12160700100527______;Börnicke;121607;1;527;Bernau bei Berlin;Barnim;Am Birkenweg 38;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;251;
12160700100528______;Börnicke;121607;1;528;Bernau bei Berlin;Barnim;Am Birkenweg 40;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;356;
12160700100530______;Börnicke;121607;1;530;Bernau bei Berlin;Barnim;Am Birkenweg 34;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;14;
12160700100531______;Börnicke;121607;1;531;Bernau bei Berlin;Barnim;Am Birkenweg 36;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;5;
12160700100535______;Börnicke;121607;1;535;Bernau bei Berlin;Barnim;Am Birkenweg 35;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;108;
12160700100536______;Börnicke;121607;1;536;Bernau bei Berlin;Barnim;Am Birkenweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;72;
12160700100537______;Börnicke;121607;1;537;Bernau bei Berlin;Barnim;Am Birkenweg 32;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;202;
12160700100538______;Börnicke;121607;1;538;Bernau bei Berlin;Barnim;Am Birkenweg 34;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;85;
12160700100540______;Börnicke;121607;1;540;Bernau bei Berlin;Barnim;Am Birkenweg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;154;
12160700100541______;Börnicke;121607;1;541;Bernau bei Berlin;Barnim;Am Birkenweg 28;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;199;
12160700100542______;Börnicke;121607;1;542;Bernau bei Berlin;Barnim;Am Birkenweg 30;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;285;
12160700100543______;Börnicke;121607;1;543;Bernau bei Berlin;Barnim;Am Birkenweg 32;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;86;
12160700100545______;Börnicke;121607;1;545;Bernau bei Berlin;Barnim;Am Birkenweg;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;155;
12160700100546______;Börnicke;121607;1;546;Bernau bei Berlin;Barnim;Am Birkenweg 24;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;261;
12160700100547______;Börnicke;121607;1;547;Bernau bei Berlin;Barnim;Am Birkenweg 26;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;224;
12160700100548______;Börnicke;121607;1;548;Bernau bei Berlin;Barnim;Am Birkenweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;32;
12160700100550______;Börnicke;121607;1;550;Bernau bei Berlin;Barnim;Am Lindenweg 26;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100551______;Börnicke;121607;1;551;Bernau bei Berlin;Barnim;Am Birkenweg 25;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100552______;Börnicke;121607;1;552;Bernau bei Berlin;Barnim;Am Birkenweg 27;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
