FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870300300089______;Pirow;128703;3;89;Pirow;Prignitz;Schlatbach|Zorrathen;12982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4418;
12870300300090______;Pirow;128703;3;90;Pirow;Prignitz;Schlatbach|Zorrathen;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2326;
12870300300091______;Pirow;128703;3;91;Pirow;Prignitz;Schlatbach|Zorrathen;13327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4568;
128703003000920003__;Pirow;128703;3;92/3;Pirow;Prignitz;Sölkenwiesen;19262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6184;
128703003000920004__;Pirow;128703;3;92/4;Pirow;Prignitz;Schlatbach|Sölkenwiesen;55784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14498;
128703003000920005__;Pirow;128703;3;92/5;Pirow;Prignitz;Schlatbach;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
128703003000920006__;Pirow;128703;3;92/6;Pirow;Prignitz;Sölkenwiesen;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
12870300300093______;Pirow;128703;3;93;Pirow;Prignitz;Sölkenwiesen;48970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17859;
128703003000940001__;Pirow;128703;3;94/1;Pirow;Prignitz;Weg nach Burow-Ausbau;16708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12870300300095______;Pirow;128703;3;95;Pirow;Prignitz;Sölkenwiesen;51220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14608;
12870300300096______;Pirow;128703;3;96;Pirow;Prignitz;Sölkenwiesen;33380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11678;
12870300300097______;Pirow;128703;3;97;Pirow;Prignitz;Sölkenwiesen;28590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11139;
12870300300098______;Pirow;128703;3;98;Pirow;Prignitz;Sölkenwiesen;36410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13684;
12870300300099______;Pirow;128703;3;99;Pirow;Prignitz;Sölkenwiesen;46120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16661;
12870300300100______;Pirow;128703;3;100;Pirow;Prignitz;Sölkenwiesen;29570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11469;
12870300300101______;Pirow;128703;3;101;Pirow;Prignitz;Sölkenwiesen;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5907;
12870300300102______;Pirow;128703;3;102;Pirow;Prignitz;Sölkenwiesen;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8463;
12870300300103______;Pirow;128703;3;103;Pirow;Prignitz;Sölkenwiesen;26270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8780;
12870300300104______;Pirow;128703;3;104;Pirow;Prignitz;Sölkenwiesen;22120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8013;
12870300300105______;Pirow;128703;3;105;Pirow;Prignitz;Sölkenwiesen;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5102;
12870300300106______;Pirow;128703;3;106;Pirow;Prignitz;Sölkenwiesen;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1643;
128703003001070001__;Pirow;128703;3;107/1;Pirow;Prignitz;Horststücke;17492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6141;
128703003001070002__;Pirow;128703;3;107/2;Pirow;Prignitz;Horststücke;33864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12305;
12870300300108______;Pirow;128703;3;108;Pirow;Prignitz;Horststücke;40714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14239;
12870300300109______;Pirow;128703;3;109;Pirow;Prignitz;Horststücke;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3776;
12870300300110______;Pirow;128703;3;110;Pirow;Prignitz;Horststücke;22790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7357;
12870300300111______;Pirow;128703;3;111;Pirow;Prignitz;Horststücke;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3928;
12870300300112______;Pirow;128703;3;112;Pirow;Prignitz;Horststücke;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6476;
128703003001130001__;Pirow;128703;3;113/1;Pirow;Prignitz;Horststücke;15298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5016;
12870300300114______;Pirow;128703;3;114;Pirow;Prignitz;Horststücke;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8756;
12870300300115______;Pirow;128703;3;115;Pirow;Prignitz;Horststücke;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
128703003001160001__;Pirow;128703;3;116/1;Pirow;Prignitz;Horststücke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
128703003001170001__;Pirow;128703;3;117/1;Pirow;Prignitz;Horststücke;23916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8388;
12870300300118______;Pirow;128703;3;118;Pirow;Prignitz;Horststücke;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12870300300119______;Pirow;128703;3;119;Pirow;Prignitz;Horststücke;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4234;
12870300300120______;Pirow;128703;3;120;Pirow;Prignitz;Horststücke;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11745;
12870300300121______;Pirow;128703;3;121;Pirow;Prignitz;Horststücke;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8197;
12870300300122______;Pirow;128703;3;122;Pirow;Prignitz;Horststücke;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
128703004000320002__;Pirow;128703;4;32/2;Pirow;Prignitz;K 7041;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12870300400033______;Pirow;128703;4;33;Pirow;Prignitz;Der Wilshein;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4429;
128703004000350003__;Pirow;128703;4;35/3;Pirow;Prignitz;Der Wilshein;8692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300400036______;Pirow;128703;4;36;Pirow;Prignitz;Der Wilshein|Schlatbach;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
12870300400037______;Pirow;128703;4;37;Pirow;Prignitz;Der Wilshein|Schlatbach;50630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17704;
12870300400038______;Pirow;128703;4;38;Pirow;Prignitz;Der Wilshein;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12870300400039______;Pirow;128703;4;39;Pirow;Prignitz;Der Wilshein;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12870300400041______;Pirow;128703;4;41;Pirow;Prignitz;Der Wilshein;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
128703004000420003__;Pirow;128703;4;42/3;Pirow;Prignitz;Der Wilshein;111020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25698;
128703004000420004__;Pirow;128703;4;42/4;Pirow;Prignitz;Der Wilshein;124540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32137;
128703004000420005__;Pirow;128703;4;42/5;Pirow;Prignitz;Der Wilshein;82770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26894;
12870300400044______;Pirow;128703;4;44;Pirow;Prignitz;Schlatbach|Schleußchen;50862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14095;
128703004000460002__;Pirow;128703;4;46/2;Pirow;Prignitz;Schleußchen;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1096;
128703004000480002__;Pirow;128703;4;48/2;Pirow;Prignitz;Dorfring 20;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4813;
128703004000490002__;Pirow;128703;4;49/2;Pirow;Prignitz;Dorfring;116994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38637;
128703004000500004__;Pirow;128703;4;50/4;Pirow;Prignitz;Schleußchen;89624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34756;
12870300400076______;Pirow;128703;4;76;Pirow;Prignitz;Schleußchen;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2928;
128703004000770002__;Pirow;128703;4;77/2;Pirow;Prignitz;Bahnstraße|K 7042;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12870300400078______;Pirow;128703;4;78;Pirow;Prignitz;Schleußchen;58785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24610;
12870300400079______;Pirow;128703;4;79;Pirow;Prignitz;Schleußchen;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2131;
12870300400080______;Pirow;128703;4;80;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12870300400081______;Pirow;128703;4;81;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
12870300400082______;Pirow;128703;4;82;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12870300400083______;Pirow;128703;4;83;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12870300400084______;Pirow;128703;4;84;Pirow;Prignitz;Schleußchen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12870300400085______;Pirow;128703;4;85;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1335;
12870300400086______;Pirow;128703;4;86;Pirow;Prignitz;Schleußchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1399;
12870300400087______;Pirow;128703;4;87;Pirow;Prignitz;Schleußchen;21855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5673;
12870300400088______;Pirow;128703;4;88;Pirow;Prignitz;Schleußchen;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12870300400089______;Pirow;128703;4;89;Pirow;Prignitz;Die Streitbergstücke;17286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6030;
12870300400090______;Pirow;128703;4;90;Pirow;Prignitz;Die Streitbergstücke;117833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47341;
12870300400091______;Pirow;128703;4;91;Pirow;Prignitz;Die Streitbergstücke;33424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12901;
12870300400092______;Pirow;128703;4;92;Pirow;Prignitz;Die Streitbergstücke|Schlatbach;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12870300400094______;Pirow;128703;4;94;Pirow;Prignitz;Der Wilshein;25648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11719;
12870300400096______;Pirow;128703;4;96;Pirow;Prignitz;Der Wilshein;22874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9615;
12870300400098______;Pirow;128703;4;98;Pirow;Prignitz;Der Wilshein;100343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42899;
12870300400100______;Pirow;128703;4;100;Pirow;Prignitz;Der Wilshein;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2846;
12870300400101______;Pirow;128703;4;101;Pirow;Prignitz;Schleußchen;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300400102______;Pirow;128703;4;102;Pirow;Prignitz;Schleußchen;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12870300500001______;Pirow;128703;5;1;Pirow;Prignitz;Hülsebecker Weg;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;750;
12870300500002______;Pirow;128703;5;2;Pirow;Prignitz;Hülsebecker Weg 4;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500003______;Pirow;128703;5;3;Pirow;Prignitz;Hülsebecker Weg 5;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500004______;Pirow;128703;5;4;Pirow;Prignitz;Hülsebecker Weg 7;10933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2304;
12870300500005______;Pirow;128703;5;5;Pirow;Prignitz;Hülsebecker Weg;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12870300500006______;Pirow;128703;5;6;Pirow;Prignitz;Hülsebecker Weg;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500008______;Pirow;128703;5;8;Pirow;Prignitz;Dorfring 1 a;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500009______;Pirow;128703;5;9;Pirow;Prignitz;Dorfring 2;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500010______;Pirow;128703;5;10;Pirow;Prignitz;Dorfring 3;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500011______;Pirow;128703;5;11;Pirow;Prignitz;Dorfring 4;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500012______;Pirow;128703;5;12;Pirow;Prignitz;Dorfring 5;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500013______;Pirow;128703;5;13;Pirow;Prignitz;Hülsebecker Weg;20773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500014______;Pirow;128703;5;14;Pirow;Prignitz;Dorfring 6;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2326;
12870300500015______;Pirow;128703;5;15;Pirow;Prignitz;Dorfring 7;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1987;
12870300500016______;Pirow;128703;5;16;Pirow;Prignitz;Dorfring 8;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1885;
12870300500017______;Pirow;128703;5;17;Pirow;Prignitz;Dorfring 10|Dorfring 10 A;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2093;
12870300500018______;Pirow;128703;5;18;Pirow;Prignitz;Hülsebecker Weg 9;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500019______;Pirow;128703;5;19;Pirow;Prignitz;Dorfring 11;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500020______;Pirow;128703;5;20;Pirow;Prignitz;Dorfring 11|Dorfring 12;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500021______;Pirow;128703;5;21;Pirow;Prignitz;Dorfring 12;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500022______;Pirow;128703;5;22;Pirow;Prignitz;Berger Weg|K 7041;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300500023______;Pirow;128703;5;23;Pirow;Prignitz;Dorfring;27847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7569;
12870300500024______;Pirow;128703;5;24;Pirow;Prignitz;Dorfring 13;17942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3846;
12870300500025______;Pirow;128703;5;25;Pirow;Prignitz;Dorfring 19;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
