FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123755002000300002__;Kleinow;123755;2;30/2;Plattenburg;Prignitz;Hauptstraße 13;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1605;
123755002000300003__;Kleinow;123755;2;30/3;Plattenburg;Prignitz;Hauptstraße 11;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000300004__;Kleinow;123755;2;30/4;Plattenburg;Prignitz;Hauptstraße 13|Hauptstraße 15;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200031______;Kleinow;123755;2;31;Plattenburg;Prignitz;Hauptstraße 17;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1207;
12375500200032______;Kleinow;123755;2;32;Plattenburg;Prignitz;Hauptstraße 19;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1999;
12375500200033______;Kleinow;123755;2;33;Plattenburg;Prignitz;Rambower Straße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000340001__;Kleinow;123755;2;34/1;Plattenburg;Prignitz;Hauptstraße 21;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;569;
123755002000340002__;Kleinow;123755;2;34/2;Plattenburg;Prignitz;Hauptstraße 21;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;604;
12375500200035______;Kleinow;123755;2;35;Plattenburg;Prignitz;Hauptstraße 25|Rambower Straße 1;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2863;
12375500200037______;Kleinow;123755;2;37;Plattenburg;Prignitz;Hauptstraße 31;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200039______;Kleinow;123755;2;39;Plattenburg;Prignitz;Hauptstraße 33;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1235;
12375500200040______;Kleinow;123755;2;40;Plattenburg;Prignitz;Rambower Straße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200041______;Kleinow;123755;2;41;Plattenburg;Prignitz;Hauptstraße 35;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2639;
123755002000420001__;Kleinow;123755;2;42/1;Plattenburg;Prignitz;Hauptstraße 37;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1565;
123755002000420002__;Kleinow;123755;2;42/2;Plattenburg;Prignitz;Hauptstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;118;
123755002000430002__;Kleinow;123755;2;43/2;Plattenburg;Prignitz;Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;28;
123755002000430003__;Kleinow;123755;2;43/3;Plattenburg;Prignitz;Hauptstraße 39;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000430004__;Kleinow;123755;2;43/4;Plattenburg;Prignitz;Hauptstraße;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1139;
12375500200044______;Kleinow;123755;2;44;Plattenburg;Prignitz;Hauptstraße 41;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1271;
12375500200045______;Kleinow;123755;2;45;Plattenburg;Prignitz;Hauptstraße 43;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1255;
123755002000460004__;Kleinow;123755;2;46/4;Plattenburg;Prignitz;Hauptstraße 45;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2641;
123755002000460005__;Kleinow;123755;2;46/5;Plattenburg;Prignitz;Hauptstraße 47;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200047______;Kleinow;123755;2;47;Plattenburg;Prignitz;Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200048______;Kleinow;123755;2;48;Plattenburg;Prignitz;Hauptstraße 49;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200049______;Kleinow;123755;2;49;Plattenburg;Prignitz;Hauptstraße 51;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200050______;Kleinow;123755;2;50;Plattenburg;Prignitz;Hauptstraße 51;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200051______;Kleinow;123755;2;51;Plattenburg;Prignitz;Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200052______;Kleinow;123755;2;52;Plattenburg;Prignitz;Hauptstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200053______;Kleinow;123755;2;53;Plattenburg;Prignitz;Thomas-Müntzer-Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200054______;Kleinow;123755;2;54;Plattenburg;Prignitz;Thomas-Müntzer-Weg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
123755002000550001__;Kleinow;123755;2;55/1;Plattenburg;Prignitz;Thomas-Müntzer-Weg 1;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2413;
123755002000550002__;Kleinow;123755;2;55/2;Plattenburg;Prignitz;Thomas-Müntzer-Weg 2;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000550003__;Kleinow;123755;2;55/3;Plattenburg;Prignitz;Thomas-Müntzer-Weg 2;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200056______;Kleinow;123755;2;56;Plattenburg;Prignitz;Hauptstraße;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5575;
12375500200057______;Kleinow;123755;2;57;Plattenburg;Prignitz;Hauptstraße|K 7015;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000580001__;Kleinow;123755;2;58/1;Plattenburg;Prignitz;Der Amtsmannplan;17514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7920;
123755002000580002__;Kleinow;123755;2;58/2;Plattenburg;Prignitz;Der Amtsmannplan;26028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9421;
123755002000580003__;Kleinow;123755;2;58/3;Plattenburg;Prignitz;Der Amtsmannplan;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1593;
12375500200059______;Kleinow;123755;2;59;Plattenburg;Prignitz;Der Amtsmannplan;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17104;
12375500200060______;Kleinow;123755;2;60;Plattenburg;Prignitz;Der Amtsmannplan;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2882;
12375500200061______;Kleinow;123755;2;61;Plattenburg;Prignitz;Der Amtsmannplan;50900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17559;
12375500200062______;Kleinow;123755;2;62;Plattenburg;Prignitz;Der Amtsmannplan;44560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19398;
12375500200063______;Kleinow;123755;2;63;Plattenburg;Prignitz;Haselbusch;70960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27805;
12375500200064______;Kleinow;123755;2;64;Plattenburg;Prignitz;Haselbusch;49320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18171;
12375500200065______;Kleinow;123755;2;65;Plattenburg;Prignitz;Haselbusch;84220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28760;
12375500200066______;Kleinow;123755;2;66;Plattenburg;Prignitz;Haselbusch;75160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25504;
12375500200067______;Kleinow;123755;2;67;Plattenburg;Prignitz;Haselbusch;67250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20594;
12375500200068______;Kleinow;123755;2;68;Plattenburg;Prignitz;Haselbusch;44630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15426;
12375500200069______;Kleinow;123755;2;69;Plattenburg;Prignitz;Der Berg;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9359;
12375500200070______;Kleinow;123755;2;70;Plattenburg;Prignitz;Der Berg;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4925;
12375500200071______;Kleinow;123755;2;71;Plattenburg;Prignitz;Haselbusch;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12375500200072______;Kleinow;123755;2;72;Plattenburg;Prignitz;Der Berg;26060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9841;
12375500200073______;Kleinow;123755;2;73;Plattenburg;Prignitz;Der Berg;15043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6017;
12375500200074______;Kleinow;123755;2;74;Plattenburg;Prignitz;Der Berg;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5565;
12375500200075______;Kleinow;123755;2;75;Plattenburg;Prignitz;Der Berg;28429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11023;
12375500200076______;Kleinow;123755;2;76;Plattenburg;Prignitz;Der Berg;26411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8025;
12375500200077______;Kleinow;123755;2;77;Plattenburg;Prignitz;Der Berg;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2551;
12375500200078______;Kleinow;123755;2;78;Plattenburg;Prignitz;Der Berg;14021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5440;
12375500200079______;Kleinow;123755;2;79;Plattenburg;Prignitz;Der Berg;17514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6186;
12375500200080______;Kleinow;123755;2;80;Plattenburg;Prignitz;Der Berg;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5552;
12375500200081______;Kleinow;123755;2;81;Plattenburg;Prignitz;Der Berg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12375500200082______;Kleinow;123755;2;82;Plattenburg;Prignitz;Der Berg;41885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14919;
12375500200083______;Kleinow;123755;2;83;Plattenburg;Prignitz;Der Berg;12544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4318;
12375500200084______;Kleinow;123755;2;84;Plattenburg;Prignitz;Der Berg;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3851;
12375500200087______;Kleinow;123755;2;87;Plattenburg;Prignitz;Lange Stücke;16819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6530;
12375500200088______;Kleinow;123755;2;88;Plattenburg;Prignitz;Lange Stücke;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;945;
12375500200089______;Kleinow;123755;2;89;Plattenburg;Prignitz;Lange Stücke;16852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6079;
12375500200090______;Kleinow;123755;2;90;Plattenburg;Prignitz;Lange Stücke;35047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12403;
12375500200091______;Kleinow;123755;2;91;Plattenburg;Prignitz;Lange Stücke;32320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11866;
12375500200092______;Kleinow;123755;2;92;Plattenburg;Prignitz;Lange Stücke;13427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4991;
12375500200093______;Kleinow;123755;2;93;Plattenburg;Prignitz;Lange Stücke;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4142;
12375500200094______;Kleinow;123755;2;94;Plattenburg;Prignitz;Lange Stücke;36057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14744;
12375500200095______;Kleinow;123755;2;95;Plattenburg;Prignitz;Lange Stücke;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4285;
12375500200096______;Kleinow;123755;2;96;Plattenburg;Prignitz;Lange Stücke;20517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8511;
12375500200097______;Kleinow;123755;2;97;Plattenburg;Prignitz;Lange Stücke;99340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37322;
12375500200098______;Kleinow;123755;2;98;Plattenburg;Prignitz;Rambower Straße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990001__;Kleinow;123755;2;99/1;Plattenburg;Prignitz;Rambower Straße 2;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990002__;Kleinow;123755;2;99/2;Plattenburg;Prignitz;Rambower Straße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990004__;Kleinow;123755;2;99/4;Plattenburg;Prignitz;Rambower Straße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990005__;Kleinow;123755;2;99/5;Plattenburg;Prignitz;Rambower Straße 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990006__;Kleinow;123755;2;99/6;Plattenburg;Prignitz;Rambower Straße 6|Rambower Straße 6 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755002000990008__;Kleinow;123755;2;99/8;Plattenburg;Prignitz;Lindenstücke;195485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78781;
123755002000990009__;Kleinow;123755;2;99/9;Plattenburg;Prignitz;Rambower Straße 2;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;331;
123755002000990010__;Kleinow;123755;2;99/10;Plattenburg;Prignitz;Rambower Straße 3;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;283;
123755002000990011__;Kleinow;123755;2;99/11;Plattenburg;Prignitz;Rambower Straße 4;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;318;
123755002000990012__;Kleinow;123755;2;99/12;Plattenburg;Prignitz;Rambower Straße 5;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;314;
123755002000990013__;Kleinow;123755;2;99/13;Plattenburg;Prignitz;Rambower Straße;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;609;
123755002000990014__;Kleinow;123755;2;99/14;Plattenburg;Prignitz;Rambower Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;14;
12375500200100______;Kleinow;123755;2;100;Plattenburg;Prignitz;Lindenstücke;145610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53638;
123755002001010002__;Kleinow;123755;2;101/2;Plattenburg;Prignitz;Birken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
