FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232300800003______;Preschen;122323;8;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;105618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2312;
12232300800004______;Preschen;122323;8;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;18854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800005______;Preschen;122323;8;5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800006______;Preschen;122323;8;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;8669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800007______;Preschen;122323;8;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;16969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800008______;Preschen;122323;8;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;12998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800009______;Preschen;122323;8;9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;12296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800010______;Preschen;122323;8;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800012______;Preschen;122323;8;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;36205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800013______;Preschen;122323;8;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;24252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;685;
12232300800014______;Preschen;122323;8;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800016______;Preschen;122323;8;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;83401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800017______;Preschen;122323;8;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;17185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800018______;Preschen;122323;8;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;17185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800019______;Preschen;122323;8;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;17185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800020______;Preschen;122323;8;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;43225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800021______;Preschen;122323;8;21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;29181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800022______;Preschen;122323;8;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;26843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800023______;Preschen;122323;8;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;38181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800024______;Preschen;122323;8;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;52808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000250001__;Preschen;122323;8;25/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;20568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000250002__;Preschen;122323;8;25/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jocksdorfer Weg;33502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800026______;Preschen;122323;8;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;54836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800027______;Preschen;122323;8;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;8529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800028______;Preschen;122323;8;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem ehemaligen Flugplatz;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800029______;Preschen;122323;8;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;29454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800030______;Preschen;122323;8;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;32241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310001__;Preschen;122323;8;31/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Radweg nach Groß Kölzig;15394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310002__;Preschen;122323;8;31/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Radweg nach Groß Kölzig;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310003__;Preschen;122323;8;31/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Radweg nach Groß Kölzig;16551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310004__;Preschen;122323;8;31/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich dem Radweg nach Groß Kölzig;16267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310005__;Preschen;122323;8;31/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000310006__;Preschen;122323;8;31/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Kölzig;43939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4772;
12232300800032______;Preschen;122323;8;32;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der K 7116;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800033______;Preschen;122323;8;33;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der K 7116;37896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800034______;Preschen;122323;8;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der K 7116;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800035______;Preschen;122323;8;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;41714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800036______;Preschen;122323;8;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;16139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800037______;Preschen;122323;8;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800038______;Preschen;122323;8;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;37152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800039______;Preschen;122323;8;39;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;39383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800040______;Preschen;122323;8;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;33975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800041______;Preschen;122323;8;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;36397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800042______;Preschen;122323;8;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;38559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800043______;Preschen;122323;8;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;39828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800044______;Preschen;122323;8;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Preschener Grenze;19828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800045______;Preschen;122323;8;45;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der K 7116;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800046______;Preschen;122323;8;46;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Friedhof Gosda;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800047______;Preschen;122323;8;47;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Friedhof Gosda;22510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800048______;Preschen;122323;8;48;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jerischker Weg;52681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800049______;Preschen;122323;8;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jerischker Weg;23002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800050______;Preschen;122323;8;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800052______;Preschen;122323;8;52;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Östlich dem Ortsteil Gosda;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12232300800056______;Preschen;122323;8;56;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof Gosda;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800061______;Preschen;122323;8;61;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1991;
12232300800062______;Preschen;122323;8;62;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1728;
12232300800063______;Preschen;122323;8;63;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;963;
12232300800064______;Preschen;122323;8;64;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1075;
12232300800065______;Preschen;122323;8;65;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1023;
12232300800066______;Preschen;122323;8;66;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Teichstraße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800067______;Preschen;122323;8;67;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Teichstraße;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1110;
12232300800068______;Preschen;122323;8;68;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Teichstraße;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1662;
12232300800069______;Preschen;122323;8;69;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Teichstraße;5627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1764;
12232300800070______;Preschen;122323;8;70;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Grusslitza Graben;12207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3304;
12232300800071______;Preschen;122323;8;71;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3133;
12232300800072______;Preschen;122323;8;72;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;6093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2081;
12232300800073______;Preschen;122323;8;73;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gusslitza Graben;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1374;
12232300800074______;Preschen;122323;8;74;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Friedhof Gosda;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12232300800075______;Preschen;122323;8;75;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum Friedhof Gosda;26397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5935;
12232300800076______;Preschen;122323;8;76;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Friedhof Gosda;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800077______;Preschen;122323;8;77;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Friedhof Gosda;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800078______;Preschen;122323;8;78;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum Friedhof Gosda;33733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800079______;Preschen;122323;8;79;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hauptstraße, Gosda;41827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800080______;Preschen;122323;8;80;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hauptstraße, Gosda|K 7116;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000820001__;Preschen;122323;8;82/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hauptstraße, Gosda;6169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323008000820002__;Preschen;122323;8;82/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der K 7116;60360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10831;
12232300800083______;Preschen;122323;8;83;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hauptstraße, Gosda;43870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3641;
12232300800084______;Preschen;122323;8;84;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7116;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
12232300800085______;Preschen;122323;8;85;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7716;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12232300800086______;Preschen;122323;8;86;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7116;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800087______;Preschen;122323;8;87;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7116;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;723;
12232300800088______;Preschen;122323;8;88;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7716;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12232300800089______;Preschen;122323;8;89;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der K 7116;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300800091______;Preschen;122323;8;91;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hauptstraße, Gosda;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
