FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176901100159______;Warchau;121769;11;159;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10570;
12176901100160______;Warchau;121769;11;160;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;27735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9409;
12176901100161______;Warchau;121769;11;161;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7183;
12176901100162______;Warchau;121769;11;162;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;80040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23720;
12176901100163______;Warchau;121769;11;163;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;23726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100164______;Warchau;121769;11;164;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100165______;Warchau;121769;11;165;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;54619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16415;
12176901100166______;Warchau;121769;11;166;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 28;21476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100167______;Warchau;121769;11;167;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;38588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14451;
12176901100168______;Warchau;121769;11;168;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5080;
12176901100169______;Warchau;121769;11;169;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3254;
12176901100170______;Warchau;121769;11;170;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5786;
12176901100171______;Warchau;121769;11;171;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;39901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13452;
12176901100172______;Warchau;121769;11;172;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;64766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19335;
12176901100173______;Warchau;121769;11;173;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;18178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5152;
12176901100174______;Warchau;121769;11;174;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200001______;Warchau;121769;12;1;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200002______;Warchau;121769;12;2;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200003______;Warchau;121769;12;3;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12176901200004______;Warchau;121769;12;4;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12176901200005______;Warchau;121769;12;5;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;50366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14424;
12176901200006______;Warchau;121769;12;6;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;43296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5664;
12176901200007______;Warchau;121769;12;7;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;68362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20065;
12176901200008______;Warchau;121769;12;8;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12176901200009______;Warchau;121769;12;9;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12176901200010______;Warchau;121769;12;10;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;36142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10353;
12176901200011______;Warchau;121769;12;11;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;13631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12176901200012______;Warchau;121769;12;12;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2130;
12176901200013______;Warchau;121769;12;13;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;14439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4133;
12176901200014______;Warchau;121769;12;14;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1778;
12176901200015______;Warchau;121769;12;15;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12176901200016______;Warchau;121769;12;16;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1223;
12176901200017______;Warchau;121769;12;17;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3401;
12176901200018______;Warchau;121769;12;18;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2238;
12176901200019______;Warchau;121769;12;19;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;13296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3788;
12176901200020______;Warchau;121769;12;20;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3434;
12176901200021______;Warchau;121769;12;21;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;45457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13389;
12176901200022______;Warchau;121769;12;22;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200023______;Warchau;121769;12;23;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200024______;Warchau;121769;12;24;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;38554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15774;
12176901200025______;Warchau;121769;12;25;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;30477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12521;
12176901200026______;Warchau;121769;12;26;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;34055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14267;
12176901200027______;Warchau;121769;12;27;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;36326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15377;
12176901200028______;Warchau;121769;12;28;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6748;
12176901200029______;Warchau;121769;12;29;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;34835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15648;
12176901200030______;Warchau;121769;12;30;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12176901200031______;Warchau;121769;12;31;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2615;
12176901200032______;Warchau;121769;12;32;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200033______;Warchau;121769;12;33;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200034______;Warchau;121769;12;34;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200035______;Warchau;121769;12;35;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200036______;Warchau;121769;12;36;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200037______;Warchau;121769;12;37;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2585;
12176901200038______;Warchau;121769;12;38;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12176901200039______;Warchau;121769;12;39;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;165381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64072;
12176901200040______;Warchau;121769;12;40;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;35950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10775;
12176901200041______;Warchau;121769;12;41;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10463;
12176901200042______;Warchau;121769;12;42;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;49531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16815;
12176901200043______;Warchau;121769;12;43;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;30416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10591;
12176901200044______;Warchau;121769;12;44;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;20870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10070;
12176901200045______;Warchau;121769;12;45;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200046______;Warchau;121769;12;46;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200047______;Warchau;121769;12;47;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9806;
12176901200048______;Warchau;121769;12;48;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200049______;Warchau;121769;12;49;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200050______;Warchau;121769;12;50;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;18168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200051______;Warchau;121769;12;51;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200052______;Warchau;121769;12;52;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200053______;Warchau;121769;12;53;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200054______;Warchau;121769;12;54;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200055______;Warchau;121769;12;55;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200056______;Warchau;121769;12;56;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200057______;Warchau;121769;12;57;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;38978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17470;
12176901200058______;Warchau;121769;12;58;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;34925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10588;
12176901200059______;Warchau;121769;12;59;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;25662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9431;
12176901200060______;Warchau;121769;12;60;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;55078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18883;
12176901200061______;Warchau;121769;12;61;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;119606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44014;
12176901200062______;Warchau;121769;12;62;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12176901200063______;Warchau;121769;12;63;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3316;
12176901200064______;Warchau;121769;12;64;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3349;
12176901200065______;Warchau;121769;12;65;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3045;
12176901200066______;Warchau;121769;12;66;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1042;
12176901200067______;Warchau;121769;12;67;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3286;
12176901200068______;Warchau;121769;12;68;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;17748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5480;
12176901200069______;Warchau;121769;12;69;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2523;
12176901200070______;Warchau;121769;12;70;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;24787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12176901200071______;Warchau;121769;12;71;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;17746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200072______;Warchau;121769;12;72;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;53014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18706;
12176901200073______;Warchau;121769;12;73;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;69887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29627;
12176901200074______;Warchau;121769;12;74;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200075______;Warchau;121769;12;75;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;162785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200076______;Warchau;121769;12;76;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200077______;Warchau;121769;12;77;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12176901200078______;Warchau;121769;12;78;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;106862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37117;
12176901200079______;Warchau;121769;12;79;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12176901200080______;Warchau;121769;12;80;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1495;
12176901200081______;Warchau;121769;12;81;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;36716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8891;
12176901200082______;Warchau;121769;12;82;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2868;
12176901200083______;Warchau;121769;12;83;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;20104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5773;
12176901200084______;Warchau;121769;12;84;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3535;
12176901200085______;Warchau;121769;12;85;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12176901200086______;Warchau;121769;12;86;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;28963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200087______;Warchau;121769;12;87;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200089______;Warchau;121769;12;89;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12176901200090______;Warchau;121769;12;90;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;25612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200091______;Warchau;121769;12;91;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12176901200092______;Warchau;121769;12;92;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;18891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12176901200093______;Warchau;121769;12;93;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12176901200094______;Warchau;121769;12;94;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200095______;Warchau;121769;12;95;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12176901200096______;Warchau;121769;12;96;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12176901200097______;Warchau;121769;12;97;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12176901200098______;Warchau;121769;12;98;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3424;
12176901200099______;Warchau;121769;12;99;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200100______;Warchau;121769;12;100;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 41;37872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200101______;Warchau;121769;12;101;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;22007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200102______;Warchau;121769;12;102;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200103______;Warchau;121769;12;103;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;30486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6255;
12176901200104______;Warchau;121769;12;104;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;20530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4553;
12176901200105______;Warchau;121769;12;105;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;20407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4573;
12176901200106______;Warchau;121769;12;106;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;97402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22358;
12176901200107______;Warchau;121769;12;107;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;23166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200108______;Warchau;121769;12;108;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200109______;Warchau;121769;12;109;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;42816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200110______;Warchau;121769;12;110;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;139924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200111______;Warchau;121769;12;111;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;77978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200112______;Warchau;121769;12;112;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200113______;Warchau;121769;12;113;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200114______;Warchau;121769;12;114;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200115______;Warchau;121769;12;115;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200116______;Warchau;121769;12;116;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200117______;Warchau;121769;12;117;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;96829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200118______;Warchau;121769;12;118;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200119______;Warchau;121769;12;119;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200120______;Warchau;121769;12;120;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200121______;Warchau;121769;12;121;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200122______;Warchau;121769;12;122;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;35716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8475;
12176901200123______;Warchau;121769;12;123;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;57647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13536;
12176901200124______;Warchau;121769;12;124;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200125______;Warchau;121769;12;125;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;79925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18228;
12176901200126______;Warchau;121769;12;126;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;13764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
