FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114000100488______;Görlsdorf;121140;1;488;Angermünde;Uckermark;Am Postbruch;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3126;
12114000100489______;Görlsdorf;121140;1;489;Angermünde;Uckermark;An der Eisenbahn;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;624;
12114000100490______;Görlsdorf;121140;1;490;Angermünde;Uckermark;An der Eisenbahn;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1824;
12114000100491______;Görlsdorf;121140;1;491;Angermünde;Uckermark;Am Plötzsee;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1637;
12114000100492______;Görlsdorf;121140;1;492;Angermünde;Uckermark;Am Plötzsee;13686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4466;
12114000200001______;Görlsdorf;121140;2;1;Angermünde;Uckermark;An der Blumberger Mühle;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200002______;Görlsdorf;121140;2;2;Angermünde;Uckermark;An der Blumberger Mühle;113428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4405;
12114000200003______;Görlsdorf;121140;2;3;Angermünde;Uckermark;An der Blumberger Mühle;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200004______;Görlsdorf;121140;2;4;Angermünde;Uckermark;An der Blumberger Mühle;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200005______;Görlsdorf;121140;2;5;Angermünde;Uckermark;An der Blumberger Mühle;10854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;130;
12114000200006______;Görlsdorf;121140;2;6;Angermünde;Uckermark;An der Blumberger Mühle;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200007______;Görlsdorf;121140;2;7;Angermünde;Uckermark;An der Blumberger Mühle;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200008______;Görlsdorf;121140;2;8;Angermünde;Uckermark;An der Blumberger Mühle;8379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200009______;Görlsdorf;121140;2;9;Angermünde;Uckermark;Blumberger Mühle;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200010______;Görlsdorf;121140;2;10;Angermünde;Uckermark;Blumberger Mühle;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200011______;Görlsdorf;121140;2;11;Angermünde;Uckermark;Blumberger Mühle;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200012______;Görlsdorf;121140;2;12;Angermünde;Uckermark;Blumberger Mühle;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200013______;Görlsdorf;121140;2;13;Angermünde;Uckermark;Welse;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200014______;Görlsdorf;121140;2;14;Angermünde;Uckermark;Blumberger Mühle 4;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200015______;Görlsdorf;121140;2;15;Angermünde;Uckermark;Blumberger Mühle;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200016______;Görlsdorf;121140;2;16;Angermünde;Uckermark;Am Mühlenteich;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200017______;Görlsdorf;121140;2;17;Angermünde;Uckermark;Der Mühlenteich;55635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200018______;Görlsdorf;121140;2;18;Angermünde;Uckermark;An der Welse;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;702;
12114000200019______;Görlsdorf;121140;2;19;Angermünde;Uckermark;Welse;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200020______;Görlsdorf;121140;2;20;Angermünde;Uckermark;Am Mühlenteich;30231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3763;
12114000200021______;Görlsdorf;121140;2;21;Angermünde;Uckermark;Am Mühlenteich;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46;
12114000200022______;Görlsdorf;121140;2;22;Angermünde;Uckermark;Am Mühlenteich;12386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200023______;Görlsdorf;121140;2;23;Angermünde;Uckermark;Am Mühlenteich;12223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200024______;Görlsdorf;121140;2;24;Angermünde;Uckermark;An der Blumberger Mühle;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200025______;Görlsdorf;121140;2;25;Angermünde;Uckermark;An der Blumberger Mühle;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;410;
12114000200026______;Görlsdorf;121140;2;26;Angermünde;Uckermark;An der Blumberger Mühle;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;342;
12114000200027______;Görlsdorf;121140;2;27;Angermünde;Uckermark;An der Blumberger Mühle;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;325;
12114000200028______;Görlsdorf;121140;2;28;Angermünde;Uckermark;Blumberger Mühle;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;392;
12114000200029______;Görlsdorf;121140;2;29;Angermünde;Uckermark;Blumberger Mühle 5|Blumberger Mühle 6;17214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2094;
12114000200030______;Görlsdorf;121140;2;30;Angermünde;Uckermark;Blumberger Mühle;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200031______;Görlsdorf;121140;2;31;Angermünde;Uckermark;Blumberger Mühle;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140002000320001__;Görlsdorf;121140;2;32/1;Angermünde;Uckermark;Blumberger Mühle 7;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140002000320002__;Görlsdorf;121140;2;32/2;Angermünde;Uckermark;Blumberger Mühle;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200033______;Görlsdorf;121140;2;33;Angermünde;Uckermark;Blumberger Mühle;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200034______;Görlsdorf;121140;2;34;Angermünde;Uckermark;An der Blumberger Mühle;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200035______;Görlsdorf;121140;2;35;Angermünde;Uckermark;An der Blumberger Mühle;46442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3640;
12114000200036______;Görlsdorf;121140;2;36;Angermünde;Uckermark;An der Blumberger Mühle;9342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200037______;Görlsdorf;121140;2;37;Angermünde;Uckermark;Blumberger Mühle;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200038______;Görlsdorf;121140;2;38;Angermünde;Uckermark;An der Blumberger Mühle;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200039______;Görlsdorf;121140;2;39;Angermünde;Uckermark;An der Blumberger Mühle;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000200040______;Görlsdorf;121140;2;40;Angermünde;Uckermark;An der Blumberger Mühle;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300001______;Görlsdorf;121140;3;1;Angermünde;Uckermark;Görlsdorfer Forst;20967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300002______;Görlsdorf;121140;3;2;Angermünde;Uckermark;Görlsdorfer Forst;22218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300003______;Görlsdorf;121140;3;3;Angermünde;Uckermark;Görlsdorfer Forst;21250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300004______;Görlsdorf;121140;3;4;Angermünde;Uckermark;Görlsdorfer Forst;20558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300005______;Görlsdorf;121140;3;5;Angermünde;Uckermark;Görlsdorfer Forst;21362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300006______;Görlsdorf;121140;3;6;Angermünde;Uckermark;Görlsdorfer Forst;23208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300007______;Görlsdorf;121140;3;7;Angermünde;Uckermark;Görlsdorfer Forst;22245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300008______;Görlsdorf;121140;3;8;Angermünde;Uckermark;Görlsdorfer Forst;20687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300009______;Görlsdorf;121140;3;9;Angermünde;Uckermark;Görlsdorfer Forst;16378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300010______;Görlsdorf;121140;3;10;Angermünde;Uckermark;Görlsdorfer Forst;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300011______;Görlsdorf;121140;3;11;Angermünde;Uckermark;Görlsdorfer Forst;23477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300012______;Görlsdorf;121140;3;12;Angermünde;Uckermark;Görlsdorfer Forst;21591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300013______;Görlsdorf;121140;3;13;Angermünde;Uckermark;Görlsdorfer Forst;21821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300014______;Görlsdorf;121140;3;14;Angermünde;Uckermark;Görlsdorfer Forst;22560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300015______;Görlsdorf;121140;3;15;Angermünde;Uckermark;Görlsdorfer Forst;21172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300016______;Görlsdorf;121140;3;16;Angermünde;Uckermark;Görlsdorfer Forst;21199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300017______;Görlsdorf;121140;3;17;Angermünde;Uckermark;Görlsdorfer Forst;22301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300018______;Görlsdorf;121140;3;18;Angermünde;Uckermark;Görlsdorfer Forst;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300019______;Görlsdorf;121140;3;19;Angermünde;Uckermark;Görlsdorfer Forst;22496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300020______;Görlsdorf;121140;3;20;Angermünde;Uckermark;Görlsdorfer Forst;25638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300021______;Görlsdorf;121140;3;21;Angermünde;Uckermark;Görlsdorfer Forst;21156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300022______;Görlsdorf;121140;3;22;Angermünde;Uckermark;Görlsdorfer Forst;20595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300023______;Görlsdorf;121140;3;23;Angermünde;Uckermark;Görlsdorfer Forst;25688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300024______;Görlsdorf;121140;3;24;Angermünde;Uckermark;Görlsdorfer Forst;14453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300025______;Görlsdorf;121140;3;25;Angermünde;Uckermark;Görlsdorfer Forst;20209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300026______;Görlsdorf;121140;3;26;Angermünde;Uckermark;Görlsdorfer Forst;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300027______;Görlsdorf;121140;3;27;Angermünde;Uckermark;Görlsdorfer Forst;99489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300028______;Görlsdorf;121140;3;28;Angermünde;Uckermark;Görlsdorfer Forst;30239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300029______;Görlsdorf;121140;3;29;Angermünde;Uckermark;Görlsdorfer Forst;42381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300030______;Görlsdorf;121140;3;30;Angermünde;Uckermark;Görlsdorfer Forst;33586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300031______;Görlsdorf;121140;3;31;Angermünde;Uckermark;Görlsdorfer Forst;34961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300032______;Görlsdorf;121140;3;32;Angermünde;Uckermark;Görlsdorfer Forst;21641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300033______;Görlsdorf;121140;3;33;Angermünde;Uckermark;Görlsdorfer Forst;21577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300034______;Görlsdorf;121140;3;34;Angermünde;Uckermark;Görlsdorfer Forst;17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300035______;Görlsdorf;121140;3;35;Angermünde;Uckermark;Görlsdorfer Forst;22617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300036______;Görlsdorf;121140;3;36;Angermünde;Uckermark;Görlsdorfer Forst;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300037______;Görlsdorf;121140;3;37;Angermünde;Uckermark;Görlsdorfer Forst;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300038______;Görlsdorf;121140;3;38;Angermünde;Uckermark;Görlsdorfer Forst;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300039______;Görlsdorf;121140;3;39;Angermünde;Uckermark;Görlsdorfer Forst;72417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300040______;Görlsdorf;121140;3;40;Angermünde;Uckermark;Görlsdorfer Forst;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300041______;Görlsdorf;121140;3;41;Angermünde;Uckermark;Görlsdorfer Forst;19918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300042______;Görlsdorf;121140;3;42;Angermünde;Uckermark;Görlsdorfer Forst;20031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300043______;Görlsdorf;121140;3;43;Angermünde;Uckermark;Görlsdorfer Forst;20658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300044______;Görlsdorf;121140;3;44;Angermünde;Uckermark;Görlsdorfer Forst;20406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300045______;Görlsdorf;121140;3;45;Angermünde;Uckermark;Görlsdorfer Forst;20325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300046______;Görlsdorf;121140;3;46;Angermünde;Uckermark;Görlsdorfer Forst;22291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300047______;Görlsdorf;121140;3;47;Angermünde;Uckermark;Görlsdorfer Forst;20295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000300048______;Görlsdorf;121140;3;48;Angermünde;Uckermark;Görlsdorfer Forst;20540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
