FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223900101260______;Massen;122239;1;1260;Massen-Niederlausitz;Elbe-Elster;Turmstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101261______;Massen;122239;1;1261;Massen-Niederlausitz;Elbe-Elster;Turmstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101262______;Massen;122239;1;1262;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße 6;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101263______;Massen;122239;1;1263;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101264______;Massen;122239;1;1264;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101265______;Massen;122239;1;1265;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101266______;Massen;122239;1;1266;Massen-Niederlausitz;Elbe-Elster;Turmstraße 27|Turmstraße 28;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101268______;Massen;122239;1;1268;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 20;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101270______;Massen;122239;1;1270;Massen-Niederlausitz;Elbe-Elster;Tulpenweg 3;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101271______;Massen;122239;1;1271;Massen-Niederlausitz;Elbe-Elster;Tulpenweg 2;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101272______;Massen;122239;1;1272;Massen-Niederlausitz;Elbe-Elster;Turmstraße 5;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101274______;Massen;122239;1;1274;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Straße 40;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101275______;Massen;122239;1;1275;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101276______;Massen;122239;1;1276;Massen-Niederlausitz;Elbe-Elster;Birkenhack;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101277______;Massen;122239;1;1277;Massen-Niederlausitz;Elbe-Elster;Birkenhack;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101278______;Massen;122239;1;1278;Massen-Niederlausitz;Elbe-Elster;Birkenhack;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101279______;Massen;122239;1;1279;Massen-Niederlausitz;Elbe-Elster;Birkenhack 1;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101280______;Massen;122239;1;1280;Massen-Niederlausitz;Elbe-Elster;An der Nachtweide;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101282______;Massen;122239;1;1282;Massen-Niederlausitz;Elbe-Elster;Glasmacherstraße;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101283______;Massen;122239;1;1283;Massen-Niederlausitz;Elbe-Elster;Birkenhack;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101284______;Massen;122239;1;1284;Massen-Niederlausitz;Elbe-Elster;Birkenhack 17;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101285______;Massen;122239;1;1285;Massen-Niederlausitz;Elbe-Elster;Birkenhack 16;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101286______;Massen;122239;1;1286;Massen-Niederlausitz;Elbe-Elster;Weststraße 1;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101287______;Massen;122239;1;1287;Massen-Niederlausitz;Elbe-Elster;Birkenhack;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101288______;Massen;122239;1;1288;Massen-Niederlausitz;Elbe-Elster;Birkenhack;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101289______;Massen;122239;1;1289;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;1092;
12223900101291______;Massen;122239;1;1291;Massen-Niederlausitz;Elbe-Elster;Otto-Hahn-Straße 1;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101292______;Massen;122239;1;1292;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101293______;Massen;122239;1;1293;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Straße 8;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101294______;Massen;122239;1;1294;Massen-Niederlausitz;Elbe-Elster;Kleine Finsterwalder Straße 4;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101296______;Massen;122239;1;1296;Massen-Niederlausitz;Elbe-Elster;Waldstraße 7;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101302______;Massen;122239;1;1302;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101305______;Massen;122239;1;1305;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101308______;Massen;122239;1;1308;Massen-Niederlausitz;Elbe-Elster;Turmstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101310______;Massen;122239;1;1310;Massen-Niederlausitz;Elbe-Elster;Weg an Finsterwalder Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101311______;Massen;122239;1;1311;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 11;7955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101312______;Massen;122239;1;1312;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101313______;Massen;122239;1;1313;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;620;
12223900101314______;Massen;122239;1;1314;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101315______;Massen;122239;1;1315;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101316______;Massen;122239;1;1316;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101317______;Massen;122239;1;1317;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101318______;Massen;122239;1;1318;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101319______;Massen;122239;1;1319;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101320______;Massen;122239;1;1320;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101321______;Massen;122239;1;1321;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101322______;Massen;122239;1;1322;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101323______;Massen;122239;1;1323;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101324______;Massen;122239;1;1324;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101326______;Massen;122239;1;1326;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101327______;Massen;122239;1;1327;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101328______;Massen;122239;1;1328;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101329______;Massen;122239;1;1329;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101330______;Massen;122239;1;1330;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101331______;Massen;122239;1;1331;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101332______;Massen;122239;1;1332;Massen-Niederlausitz;Elbe-Elster;Gartenstraße 5 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101333______;Massen;122239;1;1333;Massen-Niederlausitz;Elbe-Elster;Finsterwalder Straße 60;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101334______;Massen;122239;1;1334;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße|Turmstraße;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101335______;Massen;122239;1;1335;Massen-Niederlausitz;Elbe-Elster;Ernst-von-Delius-Straße;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101336______;Massen;122239;1;1336;Massen-Niederlausitz;Elbe-Elster;Turmstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101337______;Massen;122239;1;1337;Massen-Niederlausitz;Elbe-Elster;B 96;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101338______;Massen;122239;1;1338;Massen-Niederlausitz;Elbe-Elster;B 96;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101339______;Massen;122239;1;1339;Massen-Niederlausitz;Elbe-Elster;B 96;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101340______;Massen;122239;1;1340;Massen-Niederlausitz;Elbe-Elster;B 96;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101344______;Massen;122239;1;1344;Massen-Niederlausitz;Elbe-Elster;Hertzstraße 7;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101345______;Massen;122239;1;1345;Massen-Niederlausitz;Elbe-Elster;An der Nachtweide;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101346______;Massen;122239;1;1346;Massen-Niederlausitz;Elbe-Elster;Birkenhack 27;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101347______;Massen;122239;1;1347;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 8;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;876;
12223900101348______;Massen;122239;1;1348;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Weg;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101349______;Massen;122239;1;1349;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101350______;Massen;122239;1;1350;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101351______;Massen;122239;1;1351;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101353______;Massen;122239;1;1353;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 2 a;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101354______;Massen;122239;1;1354;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101355______;Massen;122239;1;1355;Massen-Niederlausitz;Elbe-Elster;Otto-Hahn-Straße 8|Otto-Hahn-Straße 9|Otto-Hahn-Straße 10;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101360______;Massen;122239;1;1360;Massen-Niederlausitz;Elbe-Elster;Birkenhack 10;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101361______;Massen;122239;1;1361;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Weg;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101362______;Massen;122239;1;1362;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Straße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900101365______;Massen;122239;1;1365;Massen-Niederlausitz;Elbe-Elster;Birkenhack 21;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
