FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383200100172______;Kähnsdorf;123832;1;172;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
123832001001730001__;Kähnsdorf;123832;1;173/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße 10;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;48;
123832001001730002__;Kähnsdorf;123832;1;173/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;571;
123832001001740002__;Kähnsdorf;123832;1;174/2;Seddiner See;Potsdam-Mittelmark;Trift;15427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
123832001001740003__;Kähnsdorf;123832;1;174/3;Seddiner See;Potsdam-Mittelmark;Am Seehügel 1 B;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
123832001001740004__;Kähnsdorf;123832;1;174/4;Seddiner See;Potsdam-Mittelmark;Trift;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
123832001001740005__;Kähnsdorf;123832;1;174/5;Seddiner See;Potsdam-Mittelmark;Trift;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12383200100175______;Kähnsdorf;123832;1;175;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;20299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12383200100176______;Kähnsdorf;123832;1;176;Seddiner See;Potsdam-Mittelmark;Stückener Straße|Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;650;
12383200100177______;Kähnsdorf;123832;1;177;Seddiner See;Potsdam-Mittelmark;Stückener Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;28;
12383200100178______;Kähnsdorf;123832;1;178;Seddiner See;Potsdam-Mittelmark;Stückener Straße 11;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;137;
12383200100180______;Kähnsdorf;123832;1;180;Seddiner See;Potsdam-Mittelmark;Stückener Straße 12;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;204;
123832001001810002__;Kähnsdorf;123832;1;181/2;Seddiner See;Potsdam-Mittelmark;an der Trift;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;6;
123832001001810005__;Kähnsdorf;123832;1;181/5;Seddiner See;Potsdam-Mittelmark;Stückener Straße 13;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;499;
123832001001810008__;Kähnsdorf;123832;1;181/8;Seddiner See;Potsdam-Mittelmark;Stückener Straße 14;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;1015;
123832001001810010__;Kähnsdorf;123832;1;181/10;Seddiner See;Potsdam-Mittelmark;Trift 48;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;208;
123832001001810012__;Kähnsdorf;123832;1;181/12;Seddiner See;Potsdam-Mittelmark;Trift 48;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001810013__;Kähnsdorf;123832;1;181/13;Seddiner See;Potsdam-Mittelmark;Trift 49;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;14;
123832001001810014__;Kähnsdorf;123832;1;181/14;Seddiner See;Potsdam-Mittelmark;Trift 50;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;131;
123832001001810015__;Kähnsdorf;123832;1;181/15;Seddiner See;Potsdam-Mittelmark;Trift 49;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;128;
123832001001810017__;Kähnsdorf;123832;1;181/17;Seddiner See;Potsdam-Mittelmark;Trift 47;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;149;
12383200100182______;Kähnsdorf;123832;1;182;Seddiner See;Potsdam-Mittelmark;Stückener Straße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100184______;Kähnsdorf;123832;1;184;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 47;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100185______;Kähnsdorf;123832;1;185;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 45;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100186______;Kähnsdorf;123832;1;186;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 45;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100187______;Kähnsdorf;123832;1;187;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 42|Seddiner Straße 43|Seddiner Straße 44;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100188______;Kähnsdorf;123832;1;188;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 1;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100189______;Kähnsdorf;123832;1;189;Seddiner See;Potsdam-Mittelmark;Rottstockweg;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001900001__;Kähnsdorf;123832;1;190/1;Seddiner See;Potsdam-Mittelmark;Rottstockweg;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;113;
123832001001900002__;Kähnsdorf;123832;1;190/2;Seddiner See;Potsdam-Mittelmark;Rottstockweg;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;88;
12383200100191______;Kähnsdorf;123832;1;191;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100192______;Kähnsdorf;123832;1;192;Seddiner See;Potsdam-Mittelmark;Rottstockweg 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100194______;Kähnsdorf;123832;1;194;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 41;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001950001__;Kähnsdorf;123832;1;195/1;Seddiner See;Potsdam-Mittelmark;Rottstockweg 7;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001001950002__;Kähnsdorf;123832;1;195/2;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 40;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100196______;Kähnsdorf;123832;1;196;Seddiner See;Potsdam-Mittelmark;Rottstockweg;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100197______;Kähnsdorf;123832;1;197;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg|Rottstockweg;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100198______;Kähnsdorf;123832;1;198;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;161;
12383200100199______;Kähnsdorf;123832;1;199;Seddiner See;Potsdam-Mittelmark;Rottstockweg 3;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;160;
12383200100200______;Kähnsdorf;123832;1;200;Seddiner See;Potsdam-Mittelmark;Rottstockweg 4;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002010001__;Kähnsdorf;123832;1;201/1;Seddiner See;Potsdam-Mittelmark;Rottstockweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002010002__;Kähnsdorf;123832;1;201/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002010003__;Kähnsdorf;123832;1;201/3;Seddiner See;Potsdam-Mittelmark;Rottstockweg;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100202______;Kähnsdorf;123832;1;202;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 38|Seddiner Straße 39;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100203______;Kähnsdorf;123832;1;203;Seddiner See;Potsdam-Mittelmark;Am Hügel 8|Am Hügel 8 A|Kähnsdorfer Weg 3 A|Seddiner Straße 36;13456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;1682;
123832001002040002__;Kähnsdorf;123832;1;204/2;Seddiner See;Potsdam-Mittelmark;Am Hügel 10;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;89;
123832001002040003__;Kähnsdorf;123832;1;204/3;Seddiner See;Potsdam-Mittelmark;Am Hügel 11;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;90;
123832001002040006__;Kähnsdorf;123832;1;204/6;Seddiner See;Potsdam-Mittelmark;Am Hügel 16;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;94;
123832001002040007__;Kähnsdorf;123832;1;204/7;Seddiner See;Potsdam-Mittelmark;Am Hügel 17;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;88;
123832001002040008__;Kähnsdorf;123832;1;204/8;Seddiner See;Potsdam-Mittelmark;Am Hügel 18;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;90;
123832001002040009__;Kähnsdorf;123832;1;204/9;Seddiner See;Potsdam-Mittelmark;Am Hügel 18A;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;89;
12383200100210______;Kähnsdorf;123832;1;210;Seddiner See;Potsdam-Mittelmark;Am Hügel 2;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100211______;Kähnsdorf;123832;1;211;Seddiner See;Potsdam-Mittelmark;Am Hügel;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100212______;Kähnsdorf;123832;1;212;Seddiner See;Potsdam-Mittelmark;Am Hügel;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100213______;Kähnsdorf;123832;1;213;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100214______;Kähnsdorf;123832;1;214;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100215______;Kähnsdorf;123832;1;215;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100216______;Kähnsdorf;123832;1;216;Seddiner See;Potsdam-Mittelmark;Am Hügel 6;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100217______;Kähnsdorf;123832;1;217;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;173;
12383200100218______;Kähnsdorf;123832;1;218;Seddiner See;Potsdam-Mittelmark;Am Hügel 6 A;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;132;
12383200100219______;Kähnsdorf;123832;1;219;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 34;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;29;
12383200100220______;Kähnsdorf;123832;1;220;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100221______;Kähnsdorf;123832;1;221;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100222______;Kähnsdorf;123832;1;222;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 33;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;164;
123832001002230004__;Kähnsdorf;123832;1;223/4;Seddiner See;Potsdam-Mittelmark;Stückener Straße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;67;
123832001002240003__;Kähnsdorf;123832;1;224/3;Seddiner See;Potsdam-Mittelmark;Am Seehügel 17;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;135;
123832001002240004__;Kähnsdorf;123832;1;224/4;Seddiner See;Potsdam-Mittelmark;Am Seehügel 18;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;158;
123832001002240005__;Kähnsdorf;123832;1;224/5;Seddiner See;Potsdam-Mittelmark;Am Seehügel 19;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;146;
123832001002240006__;Kähnsdorf;123832;1;224/6;Seddiner See;Potsdam-Mittelmark;Am Seehügel 20;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;147;
123832001002240007__;Kähnsdorf;123832;1;224/7;Seddiner See;Potsdam-Mittelmark;Am Seehügel 21;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002240008__;Kähnsdorf;123832;1;224/8;Seddiner See;Potsdam-Mittelmark;Am Seehügel 22;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;97;
123832001002240009__;Kähnsdorf;123832;1;224/9;Seddiner See;Potsdam-Mittelmark;Am Seehügel 23;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;85;
12383200100225______;Kähnsdorf;123832;1;225;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100226______;Kähnsdorf;123832;1;226;Seddiner See;Potsdam-Mittelmark;Am Seehügel;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;170|60;168;
12383200100227______;Kähnsdorf;123832;1;227;Seddiner See;Potsdam-Mittelmark;Am Seehügel 5 B|Am Seehügel 5 C;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100228______;Kähnsdorf;123832;1;228;Seddiner See;Potsdam-Mittelmark;Am Seehügel 7;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;222;
123832001002290001__;Kähnsdorf;123832;1;229/1;Seddiner See;Potsdam-Mittelmark;Am Seehügel 8 A;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;109;
123832001002290002__;Kähnsdorf;123832;1;229/2;Seddiner See;Potsdam-Mittelmark;Am Seehügel 8;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;109;
12383200100230______;Kähnsdorf;123832;1;230;Seddiner See;Potsdam-Mittelmark;Am Seehügel 9;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;214;
12383200100231______;Kähnsdorf;123832;1;231;Seddiner See;Potsdam-Mittelmark;Am Seehügel 10;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;210;
123832001002320001__;Kähnsdorf;123832;1;232/1;Seddiner See;Potsdam-Mittelmark;Am Seehügel 11;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;94;
123832001002320002__;Kähnsdorf;123832;1;232/2;Seddiner See;Potsdam-Mittelmark;Am Seehügel 12;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;112;
123832001002330001__;Kähnsdorf;123832;1;233/1;Seddiner See;Potsdam-Mittelmark;Am Seehügel;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;102;
123832001002330002__;Kähnsdorf;123832;1;233/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;84;
123832001002330003__;Kähnsdorf;123832;1;233/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;16;
123832001002340001__;Kähnsdorf;123832;1;234/1;Seddiner See;Potsdam-Mittelmark;Am Seehügel;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;74;
123832001002340002__;Kähnsdorf;123832;1;234/2;Seddiner See;Potsdam-Mittelmark;Am Seehügel 13 A;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;70;
12383200100235______;Kähnsdorf;123832;1;235;Seddiner See;Potsdam-Mittelmark;Am Seehügel 15;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100236______;Kähnsdorf;123832;1;236;Seddiner See;Potsdam-Mittelmark;Am Seehügel 15 A;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100237______;Kähnsdorf;123832;1;237;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 27;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100238______;Kähnsdorf;123832;1;238;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 27;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002400001__;Kähnsdorf;123832;1;240/1;Seddiner See;Potsdam-Mittelmark;Stückener Straße;4874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
123832001002400002__;Kähnsdorf;123832;1;240/2;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 22;781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
123832001002400003__;Kähnsdorf;123832;1;240/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 23;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002400004__;Kähnsdorf;123832;1;240/4;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 24;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002400005__;Kähnsdorf;123832;1;240/5;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 25;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
