FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345200600058______;Lietzow;123452;6;58;Nauen;Havelland;Storchenweg;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;1966;
123452006000590001__;Lietzow;123452;6;59/1;Nauen;Havelland;Luchweg 1;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590003__;Lietzow;123452;6;59/3;Nauen;Havelland;Luchweg 7;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590004__;Lietzow;123452;6;59/4;Nauen;Havelland;Luchweg 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590005__;Lietzow;123452;6;59/5;Nauen;Havelland;Luchweg 5;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590006__;Lietzow;123452;6;59/6;Nauen;Havelland;Luchweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590007__;Lietzow;123452;6;59/7;Nauen;Havelland;Luchweg 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590008__;Lietzow;123452;6;59/8;Nauen;Havelland;Luchweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000590009__;Lietzow;123452;6;59/9;Nauen;Havelland;Luchweg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000600004__;Lietzow;123452;6;60/4;Nauen;Havelland;Luchweg 10;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;346;
123452006000600006__;Lietzow;123452;6;60/6;Nauen;Havelland;Luchweg 9;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000600007__;Lietzow;123452;6;60/7;Nauen;Havelland;Luchweg 8;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000600008__;Lietzow;123452;6;60/8;Nauen;Havelland;Luchweg 9;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000600009__;Lietzow;123452;6;60/9;Nauen;Havelland;Luchweg 8;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600061______;Lietzow;123452;6;61;Nauen;Havelland;Hamburger Chaussee 33;11453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;4511;
12345200600062______;Lietzow;123452;6;62;Nauen;Havelland;Hamburger Chaussee;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;1378;
12345200600063______;Lietzow;123452;6;63;Nauen;Havelland;Hamburger Chaussee 31;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000640001__;Lietzow;123452;6;64/1;Nauen;Havelland;Hamburger Chaussee 29;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600065______;Lietzow;123452;6;65;Nauen;Havelland;Luchweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600066______;Lietzow;123452;6;66;Nauen;Havelland;Hamburger Chaussee 25;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;430;
123452006000670001__;Lietzow;123452;6;67/1;Nauen;Havelland;Hamburger Chaussee 23;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000670002__;Lietzow;123452;6;67/2;Nauen;Havelland;Hamburger Chaussee;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;930;
12345200600068______;Lietzow;123452;6;68;Nauen;Havelland;Storchenweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600069______;Lietzow;123452;6;69;Nauen;Havelland;Hamburger Chaussee 21;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;621;
12345200600070______;Lietzow;123452;6;70;Nauen;Havelland;Hamburger Chaussee 19;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;824;
12345200600071______;Lietzow;123452;6;71;Nauen;Havelland;Hamburger Chaussee 17;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600072______;Lietzow;123452;6;72;Nauen;Havelland;Storchenweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;443;
12345200600073______;Lietzow;123452;6;73;Nauen;Havelland;Storchenweg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;248;
12345200600074______;Lietzow;123452;6;74;Nauen;Havelland;Storchenweg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;216;
12345200600075______;Lietzow;123452;6;75;Nauen;Havelland;Storchenweg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;130;
12345200600077______;Lietzow;123452;6;77;Nauen;Havelland;Storchenweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;212;
12345200600079______;Lietzow;123452;6;79;Nauen;Havelland;Hamburger Chaussee 7;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600084______;Lietzow;123452;6;84;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600085______;Lietzow;123452;6;85;Nauen;Havelland;Semmelweg, Gemarkung Lietzow;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600086______;Lietzow;123452;6;86;Nauen;Havelland;Hamburger Chaussee 10|Hamburger Chaussee 10 A;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600087______;Lietzow;123452;6;87;Nauen;Havelland;Hamburger Chaussee 12;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600088______;Lietzow;123452;6;88;Nauen;Havelland;Hamburger Chaussee 14;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600089______;Lietzow;123452;6;89;Nauen;Havelland;Hamburger Chaussee 16;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000900001__;Lietzow;123452;6;90/1;Nauen;Havelland;Hamburger Chaussee 20;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000900002__;Lietzow;123452;6;90/2;Nauen;Havelland;Hamburger Chaussee 18;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600091______;Lietzow;123452;6;91;Nauen;Havelland;Hamburger Chaussee 22;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920001__;Lietzow;123452;6;92/1;Nauen;Havelland;Steege 9;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920002__;Lietzow;123452;6;92/2;Nauen;Havelland;Steege;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920003__;Lietzow;123452;6;92/3;Nauen;Havelland;Steege 8;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920004__;Lietzow;123452;6;92/4;Nauen;Havelland;Steege;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;384;
123452006000920005__;Lietzow;123452;6;92/5;Nauen;Havelland;Steege;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;384;
123452006000920006__;Lietzow;123452;6;92/6;Nauen;Havelland;Steege;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;384;
123452006000920007__;Lietzow;123452;6;92/7;Nauen;Havelland;Steege;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920009__;Lietzow;123452;6;92/9;Nauen;Havelland;Hamburger Chaussee;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920010__;Lietzow;123452;6;92/10;Nauen;Havelland;Steege 11;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000920011__;Lietzow;123452;6;92/11;Nauen;Havelland;Steege;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940001__;Lietzow;123452;6;94/1;Nauen;Havelland;Steege;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940002__;Lietzow;123452;6;94/2;Nauen;Havelland;Steege;0,00;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940004__;Lietzow;123452;6;94/4;Nauen;Havelland;Steege;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940005__;Lietzow;123452;6;94/5;Nauen;Havelland;Steege 11;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940006__;Lietzow;123452;6;94/6;Nauen;Havelland;Steege;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452006000940007__;Lietzow;123452;6;94/7;Nauen;Havelland;Steege;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600095______;Lietzow;123452;6;95;Nauen;Havelland;Steege 7;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600096______;Lietzow;123452;6;96;Nauen;Havelland;Steege 6;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600097______;Lietzow;123452;6;97;Nauen;Havelland;Steege 5;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600100______;Lietzow;123452;6;100;Nauen;Havelland;Steege;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200600101______;Lietzow;123452;6;101;Nauen;Havelland;Steege 4;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|60|70;484;
12345200600102______;Lietzow;123452;6;102;Nauen;Havelland;Steege 2;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;663;
12345200600103______;Lietzow;123452;6;103;Nauen;Havelland;Steege;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;32;
12345200600104______;Lietzow;123452;6;104;Nauen;Havelland;Steege 1 A;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
