FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452100700250______;Hennickendorf;124521;7;250;Rüdersdorf bei Berlin;Märkisch-Oderland;Rehfelder Straße 9;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700251______;Hennickendorf;124521;7;251;Rüdersdorf bei Berlin;Märkisch-Oderland;Rehfelder Straße 9 A;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700253______;Hennickendorf;124521;7;253;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 1 C;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700254______;Hennickendorf;124521;7;254;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 2;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700255______;Hennickendorf;124521;7;255;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 2;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700256______;Hennickendorf;124521;7;256;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 3;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700257______;Hennickendorf;124521;7;257;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 3;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700258______;Hennickendorf;124521;7;258;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 8|Weg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700259______;Hennickendorf;124521;7;259;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 8;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700263______;Hennickendorf;124521;7;263;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700264______;Hennickendorf;124521;7;264;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700266______;Hennickendorf;124521;7;266;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße|Weg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700267______;Hennickendorf;124521;7;267;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 16 C;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700269______;Hennickendorf;124521;7;269;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 30;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700270______;Hennickendorf;124521;7;270;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 29;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700274______;Hennickendorf;124521;7;274;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 26;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700275______;Hennickendorf;124521;7;275;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 25;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700276______;Hennickendorf;124521;7;276;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 24;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700277______;Hennickendorf;124521;7;277;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 23;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700278______;Hennickendorf;124521;7;278;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 22;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700279______;Hennickendorf;124521;7;279;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 21;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700280______;Hennickendorf;124521;7;280;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 20;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700281______;Hennickendorf;124521;7;281;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 19;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700282______;Hennickendorf;124521;7;282;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 18;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700283______;Hennickendorf;124521;7;283;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 17;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700284______;Hennickendorf;124521;7;284;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 16;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700285______;Hennickendorf;124521;7;285;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 15;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700286______;Hennickendorf;124521;7;286;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 14;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700287______;Hennickendorf;124521;7;287;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 13;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700288______;Hennickendorf;124521;7;288;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 12;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700289______;Hennickendorf;124521;7;289;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 11;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700290______;Hennickendorf;124521;7;290;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 10;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700291______;Hennickendorf;124521;7;291;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 9;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700292______;Hennickendorf;124521;7;292;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 8;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700293______;Hennickendorf;124521;7;293;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 7;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700294______;Hennickendorf;124521;7;294;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 6;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700295______;Hennickendorf;124521;7;295;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 5;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700296______;Hennickendorf;124521;7;296;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 4;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700297______;Hennickendorf;124521;7;297;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 3;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700298______;Hennickendorf;124521;7;298;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 2;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700299______;Hennickendorf;124521;7;299;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 1;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700300______;Hennickendorf;124521;7;300;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700301______;Hennickendorf;124521;7;301;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700302______;Hennickendorf;124521;7;302;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 8 A;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700303______;Hennickendorf;124521;7;303;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 28;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700304______;Hennickendorf;124521;7;304;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Fuchsbau 27;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|240|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700305______;Hennickendorf;124521;7;305;Rüdersdorf bei Berlin;Märkisch-Oderland;Gartenstadt 37|Gartenstadt 38;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700306______;Hennickendorf;124521;7;306;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 16;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700307______;Hennickendorf;124521;7;307;Rüdersdorf bei Berlin;Märkisch-Oderland;Gartenstadt 27 B;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700308______;Hennickendorf;124521;7;308;Rüdersdorf bei Berlin;Märkisch-Oderland;Gartenstadt 27 A;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700309______;Hennickendorf;124521;7;309;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 13 C;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700310______;Hennickendorf;124521;7;310;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 2;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700311______;Hennickendorf;124521;7;311;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 1 A;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700312______;Hennickendorf;124521;7;312;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700313______;Hennickendorf;124521;7;313;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700314______;Hennickendorf;124521;7;314;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700315______;Hennickendorf;124521;7;315;Rüdersdorf bei Berlin;Märkisch-Oderland;Gartenstadt 29;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700316______;Hennickendorf;124521;7;316;Rüdersdorf bei Berlin;Märkisch-Oderland;August-Bebel-Straße 7;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700318______;Hennickendorf;124521;7;318;Rüdersdorf bei Berlin;Märkisch-Oderland;Rehfelder Straße 15;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700319______;Hennickendorf;124521;7;319;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 1 C;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700320______;Hennickendorf;124521;7;320;Rüdersdorf bei Berlin;Märkisch-Oderland;Rehfelder Straße 4;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700321______;Hennickendorf;124521;7;321;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 6;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100700322______;Hennickendorf;124521;7;322;Rüdersdorf bei Berlin;Märkisch-Oderland;Klosterdorfer Straße 6;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
