FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892800200141______;Schlepkow;128928;2;141;Uckerland;Uckermark;Eselwiese;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12892800200142______;Schlepkow;128928;2;142;Uckerland;Uckermark;Außerhalb der Ortslage;64776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30918;
12892800200143______;Schlepkow;128928;2;143;Uckerland;Uckermark;Außerhalb der Ortslage;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12892800200144______;Schlepkow;128928;2;144;Uckerland;Uckermark;Außerhalb der Ortslage;62535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28261;
12892800200145______;Schlepkow;128928;2;145;Uckerland;Uckermark;Außerhalb der Ortslage;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1972;
12892800200146______;Schlepkow;128928;2;146;Uckerland;Uckermark;Am Wolfsberg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12892800200147______;Schlepkow;128928;2;147;Uckerland;Uckermark;Am Wolfsberg;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12892800200148______;Schlepkow;128928;2;148;Uckerland;Uckermark;Außerhalb der Ortslage;48185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23023;
12892800200149______;Schlepkow;128928;2;149;Uckerland;Uckermark;Außerhalb der Ortslage;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200150______;Schlepkow;128928;2;150;Uckerland;Uckermark;Außerhalb der Ortslage;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12892800200151______;Schlepkow;128928;2;151;Uckerland;Uckermark;Außerhalb der Ortslage;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12892800200152______;Schlepkow;128928;2;152;Uckerland;Uckermark;Außerhalb der Ortslage;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1161;
12892800200153______;Schlepkow;128928;2;153;Uckerland;Uckermark;Außerhalb der Ortslage;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12892800200154______;Schlepkow;128928;2;154;Uckerland;Uckermark;Außerhalb der Ortslage;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;796;
12892800200155______;Schlepkow;128928;2;155;Uckerland;Uckermark;Außerhalb der Ortslage;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12892800200156______;Schlepkow;128928;2;156;Uckerland;Uckermark;Außerhalb der Ortslage;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12892800200157______;Schlepkow;128928;2;157;Uckerland;Uckermark;Außerhalb der Ortslage;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;914;
12892800200158______;Schlepkow;128928;2;158;Uckerland;Uckermark;Außerhalb der Ortslage;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
12892800200159______;Schlepkow;128928;2;159;Uckerland;Uckermark;Außerhalb der Ortslage;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12892800300001______;Schlepkow;128928;3;1;Uckerland;Uckermark;Kain und Abelberg;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12892800300002______;Schlepkow;128928;3;2;Uckerland;Uckermark;Kain und Abelberg;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300003______;Schlepkow;128928;3;3;Uckerland;Uckermark;Kain und Abelberg;46535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20610;
12892800300004______;Schlepkow;128928;3;4;Uckerland;Uckermark;Kain und Abelberg;12807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6093;
12892800300005______;Schlepkow;128928;3;5;Uckerland;Uckermark;Kain und Abelberg;12874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6130;
12892800300007______;Schlepkow;128928;3;7;Uckerland;Uckermark;Kain und Abelberg;21415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300008______;Schlepkow;128928;3;8;Uckerland;Uckermark;Das kleine Kronsbruch;35739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300009______;Schlepkow;128928;3;9;Uckerland;Uckermark;Kain und Abelberg;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12892800300010______;Schlepkow;128928;3;10;Uckerland;Uckermark;Am Weg von Ottenhagen;76975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33636;
12892800300011______;Schlepkow;128928;3;11;Uckerland;Uckermark;Am Weg von Ottenhagen;54716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24348;
12892800300012______;Schlepkow;128928;3;12;Uckerland;Uckermark;Am kleinen Kronsbruch;94057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41639;
12892800300013______;Schlepkow;128928;3;13;Uckerland;Uckermark;Am Weg von Ottenhagen;21027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9387;
12892800300014______;Schlepkow;128928;3;14;Uckerland;Uckermark;Am Weg von Ottenhagen;87229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36853;
12892800300015______;Schlepkow;128928;3;15;Uckerland;Uckermark;Am Weg von Ottenhagen;55157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24758;
12892800300016______;Schlepkow;128928;3;16;Uckerland;Uckermark;Am Weg von Ottenhagen;64216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29949;
12892800300017______;Schlepkow;128928;3;17;Uckerland;Uckermark;Am Weg von Ottenhagen;72906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32272;
12892800300018______;Schlepkow;128928;3;18;Uckerland;Uckermark;Weg von Ottenhagen;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300019______;Schlepkow;128928;3;19;Uckerland;Uckermark;Am Weg von Ottenhagen;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2177;
12892800300020______;Schlepkow;128928;3;20;Uckerland;Uckermark;Am Weg von Ottenhagen;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3632;
12892800300021______;Schlepkow;128928;3;21;Uckerland;Uckermark;Am Weg von Ottenhagen;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3218;
12892800300022______;Schlepkow;128928;3;22;Uckerland;Uckermark;Am Weg von Ottenhagen;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3155;
12892800300023______;Schlepkow;128928;3;23;Uckerland;Uckermark;Am Weg von Ottenhagen;7191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3270;
12892800300024______;Schlepkow;128928;3;24;Uckerland;Uckermark;Am Weg von Ottenhagen;7161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3331;
12892800300025______;Schlepkow;128928;3;25;Uckerland;Uckermark;Am Weg von Ottenhagen;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3355;
12892800300026______;Schlepkow;128928;3;26;Uckerland;Uckermark;Am Weg von Ottenhagen;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3086;
12892800300027______;Schlepkow;128928;3;27;Uckerland;Uckermark;Am Weg von Ottenhagen;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2761;
12892800300028______;Schlepkow;128928;3;28;Uckerland;Uckermark;Am Weg von Ottenhagen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12892800300029______;Schlepkow;128928;3;29;Uckerland;Uckermark;Schlepkow;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1371;
12892800300030______;Schlepkow;128928;3;30;Uckerland;Uckermark;Am Weg von Ottenhagen;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;501;
12892800300031______;Schlepkow;128928;3;31;Uckerland;Uckermark;Am Weg von Ottenhagen;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3928;
12892800300032______;Schlepkow;128928;3;32;Uckerland;Uckermark;Am Weg von Ottenhagen;8264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3636;
12892800300033______;Schlepkow;128928;3;33;Uckerland;Uckermark;Am Weg von Ottenhagen;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3389;
12892800300034______;Schlepkow;128928;3;34;Uckerland;Uckermark;Am Weg von Ottenhagen;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12892800300035______;Schlepkow;128928;3;35;Uckerland;Uckermark;Am Weg von Ottenhagen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3039;
12892800300036______;Schlepkow;128928;3;36;Uckerland;Uckermark;Am Weg von Ottenhagen;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3234;
12892800300037______;Schlepkow;128928;3;37;Uckerland;Uckermark;Am Weg von Ottenhagen;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3283;
12892800300038______;Schlepkow;128928;3;38;Uckerland;Uckermark;Am Weg von Ottenhagen;48600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22632;
12892800300040______;Schlepkow;128928;3;40;Uckerland;Uckermark;Am kleinen Kronsbruch;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;789;
12892800300041______;Schlepkow;128928;3;41;Uckerland;Uckermark;Am kleinen Kronsbruch;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2947;
12892800300042______;Schlepkow;128928;3;42;Uckerland;Uckermark;Am kleinen Kronsbruch;37691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17224;
12892800300043______;Schlepkow;128928;3;43;Uckerland;Uckermark;Weg von Kraatz;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300044______;Schlepkow;128928;3;44;Uckerland;Uckermark;Am Weg von Kraatz;73786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34378;
12892800300045______;Schlepkow;128928;3;45;Uckerland;Uckermark;Am Weg nach Dolgen;53046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21601;
12892800300046______;Schlepkow;128928;3;46;Uckerland;Uckermark;Am Weg von Kraatz;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;444;
12892800300047______;Schlepkow;128928;3;47;Uckerland;Uckermark;Am Weg von Kraatz;50715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20441;
12892800300048______;Schlepkow;128928;3;48;Uckerland;Uckermark;Am Weg von Kraatz;68423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29149;
12892800300049______;Schlepkow;128928;3;49;Uckerland;Uckermark;Am Weg von Kraatz;22184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10058;
12892800300050______;Schlepkow;128928;3;50;Uckerland;Uckermark;Das große Kronsbruch;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300051______;Schlepkow;128928;3;51;Uckerland;Uckermark;Das große Kronsbruch;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300052______;Schlepkow;128928;3;52;Uckerland;Uckermark;Das große Kronsbruch;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300054______;Schlepkow;128928;3;54;Uckerland;Uckermark;Das große Kronsbruch;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300055______;Schlepkow;128928;3;55;Uckerland;Uckermark;Das große Kronsbruch;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300056______;Schlepkow;128928;3;56;Uckerland;Uckermark;Das große Kronsbruch;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300057______;Schlepkow;128928;3;57;Uckerland;Uckermark;Das große Kronsbruch;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300058______;Schlepkow;128928;3;58;Uckerland;Uckermark;Das große Kronsbruch;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300059______;Schlepkow;128928;3;59;Uckerland;Uckermark;Das große Kronsbruch;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300060______;Schlepkow;128928;3;60;Uckerland;Uckermark;Das große Kronsbruch;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300061______;Schlepkow;128928;3;61;Uckerland;Uckermark;Das große Kronsbruch;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300062______;Schlepkow;128928;3;62;Uckerland;Uckermark;Das große Kronsbruch;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300063______;Schlepkow;128928;3;63;Uckerland;Uckermark;Das große Kronsbruch;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300064______;Schlepkow;128928;3;64;Uckerland;Uckermark;Das große Kronsbruch;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300065______;Schlepkow;128928;3;65;Uckerland;Uckermark;Das große Kronsbruch;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300067______;Schlepkow;128928;3;67;Uckerland;Uckermark;Weg nach Dolgen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300068______;Schlepkow;128928;3;68;Uckerland;Uckermark;Das große Kronsbruch;9816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300069______;Schlepkow;128928;3;69;Uckerland;Uckermark;Das große Kronsbruch;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300070______;Schlepkow;128928;3;70;Uckerland;Uckermark;Das große Kronsbruch;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300071______;Schlepkow;128928;3;71;Uckerland;Uckermark;Das große Kronsbruch;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12892800300072______;Schlepkow;128928;3;72;Uckerland;Uckermark;Das große Kronsbruch;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;528;
12892800300073______;Schlepkow;128928;3;73;Uckerland;Uckermark;Kain und Abelberg;196279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89560;
12892800300074______;Schlepkow;128928;3;74;Uckerland;Uckermark;Kain und Abelberg;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1096;
12892800300075______;Schlepkow;128928;3;75;Uckerland;Uckermark;Schlepkow;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800300076______;Schlepkow;128928;3;76;Uckerland;Uckermark;Weg von Kraatz;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128928004000010001__;Schlepkow;128928;4;1/1;Uckerland;Uckermark;Schlepkow;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;626;
128928004000010002__;Schlepkow;128928;4;1/2;Uckerland;Uckermark;Schlepkow;6608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2830;
12892800400002______;Schlepkow;128928;4;2;Uckerland;Uckermark;Schlepkow 19;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800400003______;Schlepkow;128928;4;3;Uckerland;Uckermark;Schlepkow;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800400004______;Schlepkow;128928;4;4;Uckerland;Uckermark;Schlepkow 18;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800400005______;Schlepkow;128928;4;5;Uckerland;Uckermark;Schlepkow;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1632;
128928004000060001__;Schlepkow;128928;4;6/1;Uckerland;Uckermark;Schlepkow 15;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1132;
