FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243600200317______;Petersdorf (SP);122436;2;317;Bad Saarow;Oder-Spree;Saarower Chaussee;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200318______;Petersdorf (SP);122436;2;318;Bad Saarow;Oder-Spree;Saarower Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200319______;Petersdorf (SP);122436;2;319;Bad Saarow;Oder-Spree;Saarower Chaussee;13769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200320______;Petersdorf (SP);122436;2;320;Bad Saarow;Oder-Spree;Saarower Chaussee;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200321______;Petersdorf (SP);122436;2;321;Bad Saarow;Oder-Spree;Saarower Chaussee;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200322______;Petersdorf (SP);122436;2;322;Bad Saarow;Oder-Spree;Saarower Chaussee;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200323______;Petersdorf (SP);122436;2;323;Bad Saarow;Oder-Spree;L 412;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200324______;Petersdorf (SP);122436;2;324;Bad Saarow;Oder-Spree;Saarower Chaussee;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200325______;Petersdorf (SP);122436;2;325;Bad Saarow;Oder-Spree;Saarower Chaussee;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200326______;Petersdorf (SP);122436;2;326;Bad Saarow;Oder-Spree;Saarower Chaussee;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200327______;Petersdorf (SP);122436;2;327;Bad Saarow;Oder-Spree;Saarower Chaussee;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200328______;Petersdorf (SP);122436;2;328;Bad Saarow;Oder-Spree;Saarower Chaussee;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200329______;Petersdorf (SP);122436;2;329;Bad Saarow;Oder-Spree;Saarower Chaussee;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200330______;Petersdorf (SP);122436;2;330;Bad Saarow;Oder-Spree;Saarower Chaussee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200331______;Petersdorf (SP);122436;2;331;Bad Saarow;Oder-Spree;Saarower Chaussee;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200332______;Petersdorf (SP);122436;2;332;Bad Saarow;Oder-Spree;Saarower Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200333______;Petersdorf (SP);122436;2;333;Bad Saarow;Oder-Spree;Saarower Chaussee;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200334______;Petersdorf (SP);122436;2;334;Bad Saarow;Oder-Spree;Saarower Chaussee;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200335______;Petersdorf (SP);122436;2;335;Bad Saarow;Oder-Spree;Saarower Chaussee;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200336______;Petersdorf (SP);122436;2;336;Bad Saarow;Oder-Spree;Saarower Chaussee;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200337______;Petersdorf (SP);122436;2;337;Bad Saarow;Oder-Spree;Saarower Chaussee;15172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200338______;Petersdorf (SP);122436;2;338;Bad Saarow;Oder-Spree;Saarower Chaussee;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200339______;Petersdorf (SP);122436;2;339;Bad Saarow;Oder-Spree;Büdnerweg;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;220;
12243600200340______;Petersdorf (SP);122436;2;340;Bad Saarow;Oder-Spree;Alte Dorfstraße 28;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;156;
12243600200341______;Petersdorf (SP);122436;2;341;Bad Saarow;Oder-Spree;Alte Dorfstraße 24;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200342______;Petersdorf (SP);122436;2;342;Bad Saarow;Oder-Spree;Büdnerweg 17;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200343______;Petersdorf (SP);122436;2;343;Bad Saarow;Oder-Spree;Büdnerweg 17;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200344______;Petersdorf (SP);122436;2;344;Bad Saarow;Oder-Spree;Büdnerweg 15;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200346______;Petersdorf (SP);122436;2;346;Bad Saarow;Oder-Spree;Am Abzugsgraben;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200347______;Petersdorf (SP);122436;2;347;Bad Saarow;Oder-Spree;Am Abzugsgraben;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200348______;Petersdorf (SP);122436;2;348;Bad Saarow;Oder-Spree;An der L 412;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200349______;Petersdorf (SP);122436;2;349;Bad Saarow;Oder-Spree;Am Abzugsgraben;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200350______;Petersdorf (SP);122436;2;350;Bad Saarow;Oder-Spree;An der L 412;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200351______;Petersdorf (SP);122436;2;351;Bad Saarow;Oder-Spree;Am Abzugsgraben;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200352______;Petersdorf (SP);122436;2;352;Bad Saarow;Oder-Spree;Nahe der Moorstraße;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200353______;Petersdorf (SP);122436;2;353;Bad Saarow;Oder-Spree;Nahe der Moorstraße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200354______;Petersdorf (SP);122436;2;354;Bad Saarow;Oder-Spree;Nahe der Moorstraße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200355______;Petersdorf (SP);122436;2;355;Bad Saarow;Oder-Spree;Nahe der Moorstraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200356______;Petersdorf (SP);122436;2;356;Bad Saarow;Oder-Spree;Am Weg nach Bad Saarow;34309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200357______;Petersdorf (SP);122436;2;357;Bad Saarow;Oder-Spree;Am Weg nach Bad Saarow;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200362______;Petersdorf (SP);122436;2;362;Bad Saarow;Oder-Spree;Am Abzugsgraben;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200363______;Petersdorf (SP);122436;2;363;Bad Saarow;Oder-Spree;Am Abzugsgraben;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;32;
12243600200364______;Petersdorf (SP);122436;2;364;Bad Saarow;Oder-Spree;Am Abzugsgraben;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200365______;Petersdorf (SP);122436;2;365;Bad Saarow;Oder-Spree;Am Abzugsgraben;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;45;
12243600200366______;Petersdorf (SP);122436;2;366;Bad Saarow;Oder-Spree;Am Dorfberg 2;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200367______;Petersdorf (SP);122436;2;367;Bad Saarow;Oder-Spree;Büdnerweg 12 A;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200368______;Petersdorf (SP);122436;2;368;Bad Saarow;Oder-Spree;Büdnerweg 12B;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;196;
12243600200370______;Petersdorf (SP);122436;2;370;Bad Saarow;Oder-Spree;Alte Dorfstraße 30;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200371______;Petersdorf (SP);122436;2;371;Bad Saarow;Oder-Spree;Alte Dorfstraße 30 A;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200372______;Petersdorf (SP);122436;2;372;Bad Saarow;Oder-Spree;Alte Saarower Straße 1|Alte Saarower Straße 1 A;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200373______;Petersdorf (SP);122436;2;373;Bad Saarow;Oder-Spree;Alte Dorfstraße 3;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200376______;Petersdorf (SP);122436;2;376;Bad Saarow;Oder-Spree;Büdnerweg 2;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200378______;Petersdorf (SP);122436;2;378;Bad Saarow;Oder-Spree;Büdnerweg 3;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200379______;Petersdorf (SP);122436;2;379;Bad Saarow;Oder-Spree;Nahe Alte Saarower Straße;60618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200380______;Petersdorf (SP);122436;2;380;Bad Saarow;Oder-Spree;Alte Saarower Straße;57851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200381______;Petersdorf (SP);122436;2;381;Bad Saarow;Oder-Spree;Nahe Alte Saarower Straße;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200382______;Petersdorf (SP);122436;2;382;Bad Saarow;Oder-Spree;Nahe Alte Saarower Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200383______;Petersdorf (SP);122436;2;383;Bad Saarow;Oder-Spree;Moorstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200384______;Petersdorf (SP);122436;2;384;Bad Saarow;Oder-Spree;Moorstraße;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200385______;Petersdorf (SP);122436;2;385;Bad Saarow;Oder-Spree;Moorstraße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200386______;Petersdorf (SP);122436;2;386;Bad Saarow;Oder-Spree;Am Dudel|Am Dudel 1;32207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;705;
12243600200387______;Petersdorf (SP);122436;2;387;Bad Saarow;Oder-Spree;Alte Saarower Straße 2;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200389______;Petersdorf (SP);122436;2;389;Bad Saarow;Oder-Spree;Neu Golmer Straße 4;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200390______;Petersdorf (SP);122436;2;390;Bad Saarow;Oder-Spree;Neu Golmer Straße;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200391______;Petersdorf (SP);122436;2;391;Bad Saarow;Oder-Spree;Neu Golmer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200392______;Petersdorf (SP);122436;2;392;Bad Saarow;Oder-Spree;Neu Golmer Straße 3;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200393______;Petersdorf (SP);122436;2;393;Bad Saarow;Oder-Spree;Neu Golmer Straße 4;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200394______;Petersdorf (SP);122436;2;394;Bad Saarow;Oder-Spree;Neu Golmer Straße 3;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200395______;Petersdorf (SP);122436;2;395;Bad Saarow;Oder-Spree;Neu Golmer Straße 3;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200396______;Petersdorf (SP);122436;2;396;Bad Saarow;Oder-Spree;Neu Golmer Straße 3 A;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200398______;Petersdorf (SP);122436;2;398;Bad Saarow;Oder-Spree;Neu Golmer Straße 2;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200399______;Petersdorf (SP);122436;2;399;Bad Saarow;Oder-Spree;Neu Golmer Straße;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200400______;Petersdorf (SP);122436;2;400;Bad Saarow;Oder-Spree;Neu Golmer Straße 14;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200401______;Petersdorf (SP);122436;2;401;Bad Saarow;Oder-Spree;Neu Golmer Straße;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200403______;Petersdorf (SP);122436;2;403;Bad Saarow;Oder-Spree;Alte Dorfstraße 14;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;3;
12243600200404______;Petersdorf (SP);122436;2;404;Bad Saarow;Oder-Spree;Alte Dorfstraße 14 A;27749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;2380;
12243600200405______;Petersdorf (SP);122436;2;405;Bad Saarow;Oder-Spree;Neu Golmer Straße 16;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200406______;Petersdorf (SP);122436;2;406;Bad Saarow;Oder-Spree;Fürstenwalde - Beeskow;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200407______;Petersdorf (SP);122436;2;407;Bad Saarow;Oder-Spree;Neu Golmer Straße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200408______;Petersdorf (SP);122436;2;408;Bad Saarow;Oder-Spree;Neu Golmer Straße 16;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200411______;Petersdorf (SP);122436;2;411;Bad Saarow;Oder-Spree;Büdnerweg 12 C;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;252;
12243600200412______;Petersdorf (SP);122436;2;412;Bad Saarow;Oder-Spree;Alte Dorfstraße 18;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;71;
12243600200413______;Petersdorf (SP);122436;2;413;Bad Saarow;Oder-Spree;Alte Saarower Straße 8 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600200415______;Petersdorf (SP);122436;2;415;Bad Saarow;Oder-Spree;Alte Saarower Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
