FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147200100373______;Stremmen;121472;1;373;Tauche;Oder-Spree;Siedlungsstraße;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2989;
12147200100374______;Stremmen;121472;1;374;Tauche;Oder-Spree;Siedlungsstraße;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2425;
12147200100375______;Stremmen;121472;1;375;Tauche;Oder-Spree;Siedlungsstraße;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2680;
12147200100376______;Stremmen;121472;1;376;Tauche;Oder-Spree;Siedlungsstraße;8361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2448;
12147200100377______;Stremmen;121472;1;377;Tauche;Oder-Spree;Am Weg nach Sabrodt;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2373;
12147200100378______;Stremmen;121472;1;378;Tauche;Oder-Spree;Am Weg nach Sabrodt;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3213;
12147200100379______;Stremmen;121472;1;379;Tauche;Oder-Spree;Am Weg nach Sabrodt;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3150;
12147200100380______;Stremmen;121472;1;380;Tauche;Oder-Spree;Am Weg nach Sabrodt;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3621;
12147200100381______;Stremmen;121472;1;381;Tauche;Oder-Spree;Am Weg nach Sabrodt;11552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4159;
12147200100382______;Stremmen;121472;1;382;Tauche;Oder-Spree;Am Weg nach Sabrodt;11809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4251;
12147200100383______;Stremmen;121472;1;383;Tauche;Oder-Spree;Am Weg nach Sabrodt;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4363;
12147200100384______;Stremmen;121472;1;384;Tauche;Oder-Spree;Am Weg nach Sabrodt;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3683;
12147200100385______;Stremmen;121472;1;385;Tauche;Oder-Spree;Am Weg nach Sabrodt;11382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4013;
12147200100386______;Stremmen;121472;1;386;Tauche;Oder-Spree;Am Weg nach Sabrodt;13013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4284;
12147200100387______;Stremmen;121472;1;387;Tauche;Oder-Spree;An der Grenze Ranzig;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4136;
12147200100388______;Stremmen;121472;1;388;Tauche;Oder-Spree;An der Grenze Ranzig;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3905;
12147200100389______;Stremmen;121472;1;389;Tauche;Oder-Spree;An der Grenze Ranzig;12427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3769;
12147200100390______;Stremmen;121472;1;390;Tauche;Oder-Spree;An der Grenze Ranzig;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3671;
12147200100391______;Stremmen;121472;1;391;Tauche;Oder-Spree;An der Grenze Ranzig;12513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3668;
12147200100392______;Stremmen;121472;1;392;Tauche;Oder-Spree;An der Grenze Ranzig;11972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3553;
12147200100393______;Stremmen;121472;1;393;Tauche;Oder-Spree;An der Grenze Ranzig;19142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6158;
12147200100394______;Stremmen;121472;1;394;Tauche;Oder-Spree;An der Grenze Ranzig;18680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6946;
12147200100395______;Stremmen;121472;1;395;Tauche;Oder-Spree;An der Grenze Ranzig;12238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4574;
12147200100396______;Stremmen;121472;1;396;Tauche;Oder-Spree;An der Grenze Ranzig;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4704;
12147200100397______;Stremmen;121472;1;397;Tauche;Oder-Spree;An der Grenze Ranzig;14304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4844;
12147200100398______;Stremmen;121472;1;398;Tauche;Oder-Spree;An der Grenze Ranzig;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4481;
12147200100399______;Stremmen;121472;1;399;Tauche;Oder-Spree;An der Grenze Ranzig;12516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3947;
12147200100400______;Stremmen;121472;1;400;Tauche;Oder-Spree;An der Grenze Ranzig;12857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4116;
12147200100401______;Stremmen;121472;1;401;Tauche;Oder-Spree;An der Grenze Ranzig;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4545;
12147200100402______;Stremmen;121472;1;402;Tauche;Oder-Spree;An der Grenze Ranzig;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4539;
12147200100403______;Stremmen;121472;1;403;Tauche;Oder-Spree;An der Grenze Ranzig;13376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4590;
12147200100404______;Stremmen;121472;1;404;Tauche;Oder-Spree;An der Grenze Ranzig;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4532;
12147200100405______;Stremmen;121472;1;405;Tauche;Oder-Spree;An der Grenze Ranzig;13792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4567;
12147200100406______;Stremmen;121472;1;406;Tauche;Oder-Spree;An der Grenze Ranzig;13972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4556;
12147200100407______;Stremmen;121472;1;407;Tauche;Oder-Spree;An der Grenze Ranzig;15312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4986;
12147200100408______;Stremmen;121472;1;408;Tauche;Oder-Spree;An der Grenze Ranzig;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4866;
12147200100409______;Stremmen;121472;1;409;Tauche;Oder-Spree;An der Grenze Ranzig;15792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5195;
12147200100410______;Stremmen;121472;1;410;Tauche;Oder-Spree;An der Grenze Ranzig;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6004;
12147200100411______;Stremmen;121472;1;411;Tauche;Oder-Spree;An der Grenze Ranzig;15908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5327;
12147200100412______;Stremmen;121472;1;412;Tauche;Oder-Spree;An der Grenze Ranzig;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5426;
12147200100413______;Stremmen;121472;1;413;Tauche;Oder-Spree;An der Grenze Ranzig;17893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5610;
12147200100414______;Stremmen;121472;1;414;Tauche;Oder-Spree;Zur Gemarkung Briescht;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2462;
12147200100415______;Stremmen;121472;1;415;Tauche;Oder-Spree;Nahe der Grenze Briescht;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12147200100416______;Stremmen;121472;1;416;Tauche;Oder-Spree;An der Grenze Briescht;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1057;
12147200100417______;Stremmen;121472;1;417;Tauche;Oder-Spree;An der Grenze Briescht;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3119;
12147200100418______;Stremmen;121472;1;418;Tauche;Oder-Spree;An der Grenze Briescht;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6778;
12147200100419______;Stremmen;121472;1;419;Tauche;Oder-Spree;An der Grenze Briescht;19557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5988;
12147200100420______;Stremmen;121472;1;420;Tauche;Oder-Spree;An der Grenze Briescht;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6012;
12147200100421______;Stremmen;121472;1;421;Tauche;Oder-Spree;An der Grenze Briescht;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5669;
12147200100422______;Stremmen;121472;1;422;Tauche;Oder-Spree;An der Grenze Ranzig;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2915;
12147200100423______;Stremmen;121472;1;423;Tauche;Oder-Spree;An der Grenze Ranzig;12524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3632;
12147200100424______;Stremmen;121472;1;424;Tauche;Oder-Spree;An der Grenze Ranzig;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6591;
12147200100425______;Stremmen;121472;1;425;Tauche;Oder-Spree;An der Grenze Ranzig;21856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6695;
12147200100426______;Stremmen;121472;1;426;Tauche;Oder-Spree;An der Grenze Ranzig;31694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9649;
12147200100427______;Stremmen;121472;1;427;Tauche;Oder-Spree;An der Grenze Ranzig;30058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6864;
12147200100428______;Stremmen;121472;1;428;Tauche;Oder-Spree;An der Grenze Ranzig;29028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5862;
12147200100429______;Stremmen;121472;1;429;Tauche;Oder-Spree;An der Grenze Ranzig;18608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3743;
12147200100430______;Stremmen;121472;1;430;Tauche;Oder-Spree;An der Grenze Ranzig;17931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3673;
12147200100431______;Stremmen;121472;1;431;Tauche;Oder-Spree;An der Grenze Ranzig;20314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4327;
12147200100432______;Stremmen;121472;1;432;Tauche;Oder-Spree;An der Grenze Ranzig;20271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5279;
12147200100433______;Stremmen;121472;1;433;Tauche;Oder-Spree;An der Grenze Ranzig;18736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4931;
12147200100434______;Stremmen;121472;1;434;Tauche;Oder-Spree;An der Grenze Ranzig;18382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4967;
12147200100435______;Stremmen;121472;1;435;Tauche;Oder-Spree;An der Grenze Ranzig;18105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5154;
12147200100436______;Stremmen;121472;1;436;Tauche;Oder-Spree;An der Grenze Ranzig;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5215;
12147200100437______;Stremmen;121472;1;437;Tauche;Oder-Spree;An der Grenze Ranzig;17112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4708;
12147200100438______;Stremmen;121472;1;438;Tauche;Oder-Spree;An der Grenze Ranzig;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4830;
12147200100439______;Stremmen;121472;1;439;Tauche;Oder-Spree;An der Grenze Ranzig;19440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5450;
12147200100440______;Stremmen;121472;1;440;Tauche;Oder-Spree;An der Grenze Sabrodt;14268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3994;
12147200100441______;Stremmen;121472;1;441;Tauche;Oder-Spree;An der Grenze Sabrodt;18705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5231;
12147200100442______;Stremmen;121472;1;442;Tauche;Oder-Spree;An der Grenze Sabrodt;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3418;
12147200100443______;Stremmen;121472;1;443;Tauche;Oder-Spree;An der Grenze Briescht;22983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6370;
12147200100444______;Stremmen;121472;1;444;Tauche;Oder-Spree;An der Grenze Sabrodt;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;787;
12147200100445______;Stremmen;121472;1;445;Tauche;Oder-Spree;An der Grenze Sabrodt;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4093;
12147200100446______;Stremmen;121472;1;446;Tauche;Oder-Spree;Nahe der Grenze Sabrodt;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100447______;Stremmen;121472;1;447;Tauche;Oder-Spree;Nahe der Grenze Sabrodt;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100448______;Stremmen;121472;1;448;Tauche;Oder-Spree;Nahe der Grenze Sabrodt;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100449______;Stremmen;121472;1;449;Tauche;Oder-Spree;Nahe der Grenze Briescht;7918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100450______;Stremmen;121472;1;450;Tauche;Oder-Spree;An der Grenze Briescht;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100451______;Stremmen;121472;1;451;Tauche;Oder-Spree;Zur Gemarkung Briescht;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;767;
12147200100452______;Stremmen;121472;1;452;Tauche;Oder-Spree;Nahe der Grenze Briescht;13794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3724;
12147200100453______;Stremmen;121472;1;453;Tauche;Oder-Spree;Nahe der Grenze Briescht;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3193;
12147200100454______;Stremmen;121472;1;454;Tauche;Oder-Spree;Nahe der Grenze Briescht;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1580;
12147200100455______;Stremmen;121472;1;455;Tauche;Oder-Spree;Nahe der Grenze Briescht;8237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2175;
12147200100456______;Stremmen;121472;1;456;Tauche;Oder-Spree;Nahe der Grenze Briescht;12099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3032;
12147200100457______;Stremmen;121472;1;457;Tauche;Oder-Spree;An der Grenze Briescht;15182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3812;
121472001004580001__;Stremmen;121472;1;458/1;Tauche;Oder-Spree;An der Grenze Briescht;13495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3145;
121472001004580002__;Stremmen;121472;1;458/2;Tauche;Oder-Spree;An der Grenze Briescht;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1748;
12147200100459______;Stremmen;121472;1;459;Tauche;Oder-Spree;An der Grenze Briescht;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2324;
12147200100460______;Stremmen;121472;1;460;Tauche;Oder-Spree;Unweit der Grenze Briescht;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100461______;Stremmen;121472;1;461;Tauche;Oder-Spree;An der Grenze Briescht;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3506;
12147200100462______;Stremmen;121472;1;462;Tauche;Oder-Spree;An der Grenze Briescht;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1424;
12147200100463______;Stremmen;121472;1;463;Tauche;Oder-Spree;An der Grenze Briescht;15201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3776;
12147200100464______;Stremmen;121472;1;464;Tauche;Oder-Spree;An der Grenze Briescht;15007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3676;
12147200100465______;Stremmen;121472;1;465;Tauche;Oder-Spree;Am Weg nach Briescht;15133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3762;
12147200100466______;Stremmen;121472;1;466;Tauche;Oder-Spree;Am Weg nach Briescht;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3932;
12147200100467______;Stremmen;121472;1;467;Tauche;Oder-Spree;Am Weg nach Briescht;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3765;
12147200100468______;Stremmen;121472;1;468;Tauche;Oder-Spree;Am Weg nach Briescht;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4332;
12147200100469______;Stremmen;121472;1;469;Tauche;Oder-Spree;Am Weg nach Briescht;13151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4402;
12147200100470______;Stremmen;121472;1;470;Tauche;Oder-Spree;Am Weg nach Briescht;13696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4629;
12147200100471______;Stremmen;121472;1;471;Tauche;Oder-Spree;Am Weg nach Briescht;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
12147200100472______;Stremmen;121472;1;472;Tauche;Oder-Spree;Am Weg nach Briescht;13744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4694;
12147200100473______;Stremmen;121472;1;473;Tauche;Oder-Spree;Am Weg nach Briescht;12255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4248;
12147200100474______;Stremmen;121472;1;474;Tauche;Oder-Spree;Am Weg nach Briescht;12341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4320;
12147200100475______;Stremmen;121472;1;475;Tauche;Oder-Spree;Am Weg nach Briescht;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3678;
12147200100476______;Stremmen;121472;1;476;Tauche;Oder-Spree;Am Weg nach Briescht;14406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5202;
12147200100477______;Stremmen;121472;1;477;Tauche;Oder-Spree;Am Weg nach Briescht;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4226;
12147200100478______;Stremmen;121472;1;478;Tauche;Oder-Spree;Am Weg nach Briescht;12836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4671;
12147200100479______;Stremmen;121472;1;479;Tauche;Oder-Spree;Am Weg nach Briescht;25245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9089;
