FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271600200279______;Frankenhain;122716;2;279;Schlieben;Elbe-Elster;Lutzschken;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;420;
12271600200280______;Frankenhain;122716;2;280;Schlieben;Elbe-Elster;Lutzschken;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1449;
12271600200281______;Frankenhain;122716;2;281;Schlieben;Elbe-Elster;Lutzschken;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;608;
12271600200282______;Frankenhain;122716;2;282;Schlieben;Elbe-Elster;Lutzschken;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12271600200283______;Frankenhain;122716;2;283;Schlieben;Elbe-Elster;Lutzschken;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12271600200284______;Frankenhain;122716;2;284;Schlieben;Elbe-Elster;Lutzschken;3954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1070;
12271600200285______;Frankenhain;122716;2;285;Schlieben;Elbe-Elster;Lutzschken;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7303;
12271600200286______;Frankenhain;122716;2;286;Schlieben;Elbe-Elster;Lutzschken;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2870;
12271600200287______;Frankenhain;122716;2;287;Schlieben;Elbe-Elster;Lutzschken;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4032;
12271600200288______;Frankenhain;122716;2;288;Schlieben;Elbe-Elster;Lutzschken;27766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1740;
12271600200289______;Frankenhain;122716;2;289;Schlieben;Elbe-Elster;Lutzschken;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5532;
122716002002900122__;Frankenhain;122716;2;290/122;Schlieben;Elbe-Elster;Horst;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3674;
12271600200290______;Frankenhain;122716;2;290;Schlieben;Elbe-Elster;Lutzschken;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2489;
122716002002910122__;Frankenhain;122716;2;291/122;Schlieben;Elbe-Elster;Horst;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4769;
12271600200291______;Frankenhain;122716;2;291;Schlieben;Elbe-Elster;Lutzschken;19752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5746;
12271600200292______;Frankenhain;122716;2;292;Schlieben;Elbe-Elster;Lutzschken;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200293______;Frankenhain;122716;2;293;Schlieben;Elbe-Elster;Lutzschken;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200294______;Frankenhain;122716;2;294;Schlieben;Elbe-Elster;Zschieschenpläne;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1489;
12271600200295______;Frankenhain;122716;2;295;Schlieben;Elbe-Elster;Zschieschenpläne;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
122716002002960069__;Frankenhain;122716;2;296/69;Schlieben;Elbe-Elster;Lutzschken;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200296______;Frankenhain;122716;2;296;Schlieben;Elbe-Elster;Zschieschenpläne;15774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4845;
122716002002970069__;Frankenhain;122716;2;297/69;Schlieben;Elbe-Elster;Lutzschken;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200297______;Frankenhain;122716;2;297;Schlieben;Elbe-Elster;Zschieschenpläne;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200298______;Frankenhain;122716;2;298;Schlieben;Elbe-Elster;Zschieschenpläne;8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200299______;Frankenhain;122716;2;299;Schlieben;Elbe-Elster;Lutzschken;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12271600200300______;Frankenhain;122716;2;300;Schlieben;Elbe-Elster;Lutzschken;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;316;
12271600200301______;Frankenhain;122716;2;301;Schlieben;Elbe-Elster;Lutzschken;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
12271600200302______;Frankenhain;122716;2;302;Schlieben;Elbe-Elster;Zschieschenpläne;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12271600200303______;Frankenhain;122716;2;303;Schlieben;Elbe-Elster;Zschieschenpläne;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12271600200304______;Frankenhain;122716;2;304;Schlieben;Elbe-Elster;Zschieschenpläne;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2657;
12271600200305______;Frankenhain;122716;2;305;Schlieben;Elbe-Elster;Zschieschenpläne;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3102;
12271600200306______;Frankenhain;122716;2;306;Schlieben;Elbe-Elster;Zschieschenpläne;17084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4218;
12271600200307______;Frankenhain;122716;2;307;Schlieben;Elbe-Elster;Zschieschenpläne;14795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200308______;Frankenhain;122716;2;308;Schlieben;Elbe-Elster;Zschieschenpläne;18661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200309______;Frankenhain;122716;2;309;Schlieben;Elbe-Elster;Zschieschenpläne;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2024;
12271600200310______;Frankenhain;122716;2;310;Schlieben;Elbe-Elster;Zschieschenpläne;29417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8797;
12271600200311______;Frankenhain;122716;2;311;Schlieben;Elbe-Elster;Zschieschenpläne;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003120065__;Frankenhain;122716;2;312/65;Schlieben;Elbe-Elster;Kunzwiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2582;
12271600200312______;Frankenhain;122716;2;312;Schlieben;Elbe-Elster;Zschieschenpläne;20712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003130065__;Frankenhain;122716;2;313/65;Schlieben;Elbe-Elster;Kunzwiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;923;
12271600200313______;Frankenhain;122716;2;313;Schlieben;Elbe-Elster;Zschieschenpläne;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200314______;Frankenhain;122716;2;314;Schlieben;Elbe-Elster;Zschieschenpläne;26313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200315______;Frankenhain;122716;2;315;Schlieben;Elbe-Elster;Zschieschenpläne;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003160051__;Frankenhain;122716;2;316/51;Schlieben;Elbe-Elster;Frankenhain Nr. 43;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200316______;Frankenhain;122716;2;316;Schlieben;Elbe-Elster;Zschieschenpläne;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5126;
12271600200317______;Frankenhain;122716;2;317;Schlieben;Elbe-Elster;Zschieschenpläne;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
12271600200318______;Frankenhain;122716;2;318;Schlieben;Elbe-Elster;Zschieschenpläne;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3404;
12271600200319______;Frankenhain;122716;2;319;Schlieben;Elbe-Elster;Zschieschenpläne;27045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7010;
12271600200320______;Frankenhain;122716;2;320;Schlieben;Elbe-Elster;Zschieschenpläne;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200321______;Frankenhain;122716;2;321;Schlieben;Elbe-Elster;Zschieschenpläne;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6239;
12271600200322______;Frankenhain;122716;2;322;Schlieben;Elbe-Elster;Zschieschenpläne;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1803;
12271600200323______;Frankenhain;122716;2;323;Schlieben;Elbe-Elster;Zschieschenpläne;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
122716002003240083__;Frankenhain;122716;2;324/83;Schlieben;Elbe-Elster;T.P.;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003250066__;Frankenhain;122716;2;325/66;Schlieben;Elbe-Elster;Am Hack;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2972;
12271600200325______;Frankenhain;122716;2;325;Schlieben;Elbe-Elster;Zschieschenpläne;25700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003260066__;Frankenhain;122716;2;326/66;Schlieben;Elbe-Elster;Am Hack;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4079;
12271600200326______;Frankenhain;122716;2;326;Schlieben;Elbe-Elster;Abzugsgraben;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12271600200327______;Frankenhain;122716;2;327;Schlieben;Elbe-Elster;Abzugsgraben;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
12271600200328______;Frankenhain;122716;2;328;Schlieben;Elbe-Elster;Abzugsgraben;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;124;
12271600200329______;Frankenhain;122716;2;329;Schlieben;Elbe-Elster;Abzugsgraben;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12271600200330______;Frankenhain;122716;2;330;Schlieben;Elbe-Elster;Horst;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12271600200331______;Frankenhain;122716;2;331;Schlieben;Elbe-Elster;Horst;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;220;
122716002003320052__;Frankenhain;122716;2;332/52;Schlieben;Elbe-Elster;Lutzschken;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1772;
12271600200332______;Frankenhain;122716;2;332;Schlieben;Elbe-Elster;Horst;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
122716002003330052__;Frankenhain;122716;2;333/52;Schlieben;Elbe-Elster;Lutzschken;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1778;
12271600200333______;Frankenhain;122716;2;333;Schlieben;Elbe-Elster;Priesener Wiesen;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;432;
12271600200334______;Frankenhain;122716;2;334;Schlieben;Elbe-Elster;Priesener Wiesen;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2658;
12271600200336______;Frankenhain;122716;2;336;Schlieben;Elbe-Elster;Horst;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200337______;Frankenhain;122716;2;337;Schlieben;Elbe-Elster;Horst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122716002003380062__;Frankenhain;122716;2;338/62;Schlieben;Elbe-Elster;Hintern Gärten;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2413;
12271600200338______;Frankenhain;122716;2;338;Schlieben;Elbe-Elster;Horst;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1879;
122716002003390062__;Frankenhain;122716;2;339/62;Schlieben;Elbe-Elster;Hintern Gärten;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3173;
12271600200339______;Frankenhain;122716;2;339;Schlieben;Elbe-Elster;Horst;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;561;
122716002003400062__;Frankenhain;122716;2;340/62;Schlieben;Elbe-Elster;Hintern Gärten;14138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4753;
12271600200340______;Frankenhain;122716;2;340;Schlieben;Elbe-Elster;Horst;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3447;
122716002003410062__;Frankenhain;122716;2;341/62;Schlieben;Elbe-Elster;Hintern Gärten;8241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2710;
12271600200342______;Frankenhain;122716;2;342;Schlieben;Elbe-Elster;Horst;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;193;
122716002003440001__;Frankenhain;122716;2;344/1;Schlieben;Elbe-Elster;Vordere Mühlwiesen;11566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4203;
12271600200345______;Frankenhain;122716;2;345;Schlieben;Elbe-Elster;Horst;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122716002003460122__;Frankenhain;122716;2;346/122;Schlieben;Elbe-Elster;Horst;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4821;
12271600200346______;Frankenhain;122716;2;346;Schlieben;Elbe-Elster;Horst;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003470134__;Frankenhain;122716;2;347/134;Schlieben;Elbe-Elster;Priesener Wiesen;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12271600200347______;Frankenhain;122716;2;347;Schlieben;Elbe-Elster;Horst;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;433;
12271600200348______;Frankenhain;122716;2;348;Schlieben;Elbe-Elster;Horst;31740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13030;
122716002003490134__;Frankenhain;122716;2;349/134;Schlieben;Elbe-Elster;Priesener Wiesen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;585;
122716002003500007__;Frankenhain;122716;2;350/7;Schlieben;Elbe-Elster;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
12271600200350______;Frankenhain;122716;2;350;Schlieben;Elbe-Elster;Horst;21861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003510041__;Frankenhain;122716;2;351/41;Schlieben;Elbe-Elster;Im Dorfe;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;726;
12271600200351______;Frankenhain;122716;2;351;Schlieben;Elbe-Elster;Horst;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003520029__;Frankenhain;122716;2;352/29;Schlieben;Elbe-Elster;Frankenhain Nr. 5;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200352______;Frankenhain;122716;2;352;Schlieben;Elbe-Elster;Horst;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200354______;Frankenhain;122716;2;354;Schlieben;Elbe-Elster;Horst;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200356______;Frankenhain;122716;2;356;Schlieben;Elbe-Elster;Horst;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003580051__;Frankenhain;122716;2;358/51;Schlieben;Elbe-Elster;Lutzschken;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1128;
12271600200358______;Frankenhain;122716;2;358;Schlieben;Elbe-Elster;Horst;11172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003590051__;Frankenhain;122716;2;359/51;Schlieben;Elbe-Elster;Lutzschken;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2215;
12271600200359______;Frankenhain;122716;2;359;Schlieben;Elbe-Elster;Horst;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200360______;Frankenhain;122716;2;360;Schlieben;Elbe-Elster;Horst;21567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600200361______;Frankenhain;122716;2;361;Schlieben;Elbe-Elster;Fichtwald;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12271600200362______;Frankenhain;122716;2;362;Schlieben;Elbe-Elster;Fichtwald;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12271600200363______;Frankenhain;122716;2;363;Schlieben;Elbe-Elster;Fichtwald;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
122716002003670066__;Frankenhain;122716;2;367/66;Schlieben;Elbe-Elster;Lutzschken;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12271600200371______;Frankenhain;122716;2;371;Schlieben;Elbe-Elster;L 691;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716002003760086__;Frankenhain;122716;2;376/86;Schlieben;Elbe-Elster;Zschieschenpläne;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2224;
