FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339400300176______;Zülichendorf;123394;3;176;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300177______;Zülichendorf;123394;3;177;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1155;
12339400300178______;Zülichendorf;123394;3;178;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;939;
12339400300179______;Zülichendorf;123394;3;179;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1277;
12339400300180______;Zülichendorf;123394;3;180;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1474;
12339400300181______;Zülichendorf;123394;3;181;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;717;
12339400300182______;Zülichendorf;123394;3;182;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;242;
12339400300183______;Zülichendorf;123394;3;183;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;52510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13375;
12339400300184______;Zülichendorf;123394;3;184;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;31917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10550;
12339400300185______;Zülichendorf;123394;3;185;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstr.;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12339400300186______;Zülichendorf;123394;3;186;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 12;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300187______;Zülichendorf;123394;3;187;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 12;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300189______;Zülichendorf;123394;3;189;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 2;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300190______;Zülichendorf;123394;3;190;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 1 a;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300191______;Zülichendorf;123394;3;191;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300192______;Zülichendorf;123394;3;192;Nuthe-Urstromtal;Teltow-Fläming;Ackergasse 1;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300193______;Zülichendorf;123394;3;193;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 1 A;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300194______;Zülichendorf;123394;3;194;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 2;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300195______;Zülichendorf;123394;3;195;Nuthe-Urstromtal;Teltow-Fläming;K 7218|Kemnitzer Landstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400300196______;Zülichendorf;123394;3;196;Nuthe-Urstromtal;Teltow-Fläming;K 7218|Kemnitzer Landstraße;13902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400001______;Zülichendorf;123394;4;1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;74479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18034;
12339400400002______;Zülichendorf;123394;4;2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7567;
12339400400003______;Zülichendorf;123394;4;3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12339400400008______;Zülichendorf;123394;4;8;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1829;
12339400400009______;Zülichendorf;123394;4;9;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1992;
12339400400010______;Zülichendorf;123394;4;10;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2554;
12339400400011______;Zülichendorf;123394;4;11;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;3902;
12339400400012______;Zülichendorf;123394;4;12;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2227;
12339400400013______;Zülichendorf;123394;4;13;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;799;
12339400400014______;Zülichendorf;123394;4;14;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 9;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;217;
12339400400015______;Zülichendorf;123394;4;15;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 9 a;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;280;
12339400400017______;Zülichendorf;123394;4;17;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;58;
12339400400018______;Zülichendorf;123394;4;18;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 11;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000190001__;Zülichendorf;123394;4;19/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 11;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000190002__;Zülichendorf;123394;4;19/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000200001__;Zülichendorf;123394;4;20/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 11;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400022______;Zülichendorf;123394;4;22;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 22;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2267;
12339400400027______;Zülichendorf;123394;4;27;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 17;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1055;
123394004000280001__;Zülichendorf;123394;4;28/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 16;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000280002__;Zülichendorf;123394;4;28/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 16;35379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;10359;
12339400400030______;Zülichendorf;123394;4;30;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 14;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400031______;Zülichendorf;123394;4;31;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 14;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400033______;Zülichendorf;123394;4;33;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400034______;Zülichendorf;123394;4;34;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400035______;Zülichendorf;123394;4;35;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 1;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400037______;Zülichendorf;123394;4;37;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12339400400038______;Zülichendorf;123394;4;38;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;12239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4161;
12339400400039______;Zülichendorf;123394;4;39;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3080;
12339400400042______;Zülichendorf;123394;4;42;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2200;
12339400400043______;Zülichendorf;123394;4;43;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1989;
123394004000450002__;Zülichendorf;123394;4;45/2;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1625;
123394004000450003__;Zülichendorf;123394;4;45/3;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000450004__;Zülichendorf;123394;4;45/4;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 5;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;549;
12339400400046______;Zülichendorf;123394;4;46;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1649;
12339400400047______;Zülichendorf;123394;4;47;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12339400400048______;Zülichendorf;123394;4;48;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;701;
12339400400049______;Zülichendorf;123394;4;49;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1574;
12339400400051______;Zülichendorf;123394;4;51;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;411;
12339400400053______;Zülichendorf;123394;4;53;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1572;
12339400400054______;Zülichendorf;123394;4;54;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1656;
12339400400057______;Zülichendorf;123394;4;57;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2701;
12339400400058______;Zülichendorf;123394;4;58;Nuthe-Urstromtal;Teltow-Fläming;Südlich des Dorfes;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2724;
12339400400060______;Zülichendorf;123394;4;60;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 12;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400061______;Zülichendorf;123394;4;61;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 11;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400063______;Zülichendorf;123394;4;63;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12339400400064______;Zülichendorf;123394;4;64;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1703;
12339400400065______;Zülichendorf;123394;4;65;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;726;
12339400400066______;Zülichendorf;123394;4;66;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;13585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4619;
12339400400067______;Zülichendorf;123394;4;67;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5104;
12339400400068______;Zülichendorf;123394;4;68;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3374;
12339400400069______;Zülichendorf;123394;4;69;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6270;
12339400400070______;Zülichendorf;123394;4;70;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7898;
12339400400071______;Zülichendorf;123394;4;71;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1350;
12339400400072______;Zülichendorf;123394;4;72;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5552;
12339400400073______;Zülichendorf;123394;4;73;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3907;
12339400400074______;Zülichendorf;123394;4;74;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400400075______;Zülichendorf;123394;4;75;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger 13;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000760001__;Zülichendorf;123394;4;76/1;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394004000760003__;Zülichendorf;123394;4;76/3;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;258;
123394004000760004__;Zülichendorf;123394;4;76/4;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4966;
12339400400077______;Zülichendorf;123394;4;77;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;65080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12442;
12339400400078______;Zülichendorf;123394;4;78;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;727;
12339400400079______;Zülichendorf;123394;4;79;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;659;
12339400400080______;Zülichendorf;123394;4;80;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;680;
12339400400081______;Zülichendorf;123394;4;81;Nuthe-Urstromtal;Teltow-Fläming;Dorfanger;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;755;
