FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371000200042______;Tangendorf;123710;2;42;Groß Pankow (Prignitz);Prignitz;Am Dorfe;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12371000200043______;Tangendorf;123710;2;43;Groß Pankow (Prignitz);Prignitz;Am Dorfe;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12371000200044______;Tangendorf;123710;2;44;Groß Pankow (Prignitz);Prignitz;Am Dorfe;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12371000200045______;Tangendorf;123710;2;45;Groß Pankow (Prignitz);Prignitz;Am Dorfe;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12371000200046______;Tangendorf;123710;2;46;Groß Pankow (Prignitz);Prignitz;Am Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12371000200047______;Tangendorf;123710;2;47;Groß Pankow (Prignitz);Prignitz;Am Dorfe;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
123710002000480002__;Tangendorf;123710;2;48/2;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 17 a;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000480004__;Tangendorf;123710;2;48/4;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000480005__;Tangendorf;123710;2;48/5;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 17 a;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;703;
123710002000480006__;Tangendorf;123710;2;48/6;Groß Pankow (Prignitz);Prignitz;Am Dorfe;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2340;
12371000200049______;Tangendorf;123710;2;49;Groß Pankow (Prignitz);Prignitz;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2185;
123710002000500001__;Tangendorf;123710;2;50/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 17;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;553;
123710002000500002__;Tangendorf;123710;2;50/2;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;836;
12371000200051______;Tangendorf;123710;2;51;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 18;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000520001__;Tangendorf;123710;2;52/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 18;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000530001__;Tangendorf;123710;2;53/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 18;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200054______;Tangendorf;123710;2;54;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 18;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000560004__;Tangendorf;123710;2;56/4;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 19;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000560005__;Tangendorf;123710;2;56/5;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 19 a;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000560006__;Tangendorf;123710;2;56/6;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 19 a;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;142;
123710002000560007__;Tangendorf;123710;2;56/7;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;545;
12371000200057______;Tangendorf;123710;2;57;Groß Pankow (Prignitz);Prignitz;L 102|Tangendorfer Hauptstraße;16289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200058______;Tangendorf;123710;2;58;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12371000200059______;Tangendorf;123710;2;59;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12371000200060______;Tangendorf;123710;2;60;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12371000200061______;Tangendorf;123710;2;61;Groß Pankow (Prignitz);Prignitz;Gnevingen;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;789;
12371000200062______;Tangendorf;123710;2;62;Groß Pankow (Prignitz);Prignitz;Gnevingen;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1208;
12371000200063______;Tangendorf;123710;2;63;Groß Pankow (Prignitz);Prignitz;Gnevingen;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
12371000200064______;Tangendorf;123710;2;64;Groß Pankow (Prignitz);Prignitz;Gnevingen;11727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3579;
12371000200065______;Tangendorf;123710;2;65;Groß Pankow (Prignitz);Prignitz;Gnevingen;46116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14617;
12371000200066______;Tangendorf;123710;2;66;Groß Pankow (Prignitz);Prignitz;Gnevingen;102700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34515;
12371000200067______;Tangendorf;123710;2;67;Groß Pankow (Prignitz);Prignitz;Gnevingen;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3147;
12371000200068______;Tangendorf;123710;2;68;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1440;
12371000200069______;Tangendorf;123710;2;69;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 6;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;370;
123710002000700001__;Tangendorf;123710;2;70/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 4;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;179;
123710002000700002__;Tangendorf;123710;2;70/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;95;
12371000200071______;Tangendorf;123710;2;71;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 2;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200072______;Tangendorf;123710;2;72;Groß Pankow (Prignitz);Prignitz;Gnevingen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12371000200073______;Tangendorf;123710;2;73;Groß Pankow (Prignitz);Prignitz;Gnevingen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12371000200074______;Tangendorf;123710;2;74;Groß Pankow (Prignitz);Prignitz;Gnevingen;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2323;
12371000200075______;Tangendorf;123710;2;75;Groß Pankow (Prignitz);Prignitz;Gnevingen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12371000200076______;Tangendorf;123710;2;76;Groß Pankow (Prignitz);Prignitz;Gnevingen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2496;
12371000200077______;Tangendorf;123710;2;77;Groß Pankow (Prignitz);Prignitz;Gnevingen;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4479;
12371000200078______;Tangendorf;123710;2;78;Groß Pankow (Prignitz);Prignitz;Gnevingen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12371000200079______;Tangendorf;123710;2;79;Groß Pankow (Prignitz);Prignitz;Gnevingen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1069;
12371000200080______;Tangendorf;123710;2;80;Groß Pankow (Prignitz);Prignitz;Gnevingen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
12371000200081______;Tangendorf;123710;2;81;Groß Pankow (Prignitz);Prignitz;Gnevingen;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8409;
12371000200082______;Tangendorf;123710;2;82;Groß Pankow (Prignitz);Prignitz;Gnevingen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3956;
12371000200083______;Tangendorf;123710;2;83;Groß Pankow (Prignitz);Prignitz;Gnevingen;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5311;
12371000200084______;Tangendorf;123710;2;84;Groß Pankow (Prignitz);Prignitz;Gnevingen;148650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51853;
12371000200085______;Tangendorf;123710;2;85;Groß Pankow (Prignitz);Prignitz;Gnevingen;70884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20416;
123710002000860001__;Tangendorf;123710;2;86/1;Groß Pankow (Prignitz);Prignitz;Tannenstücke;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000860002__;Tangendorf;123710;2;86/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;21102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200087______;Tangendorf;123710;2;87;Groß Pankow (Prignitz);Prignitz;Tannenstücke;114356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32045;
12371000200088______;Tangendorf;123710;2;88;Groß Pankow (Prignitz);Prignitz;Tannenstücke;48541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14501;
12371000200089______;Tangendorf;123710;2;89;Groß Pankow (Prignitz);Prignitz;Tannenstücke;52863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17098;
12371000200090______;Tangendorf;123710;2;90;Groß Pankow (Prignitz);Prignitz;Tannenstücke;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9876;
123710002000910001__;Tangendorf;123710;2;91/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1513;
123710002000910002__;Tangendorf;123710;2;91/2;Groß Pankow (Prignitz);Prignitz;Tannenstücke;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1090;
123710002000910003__;Tangendorf;123710;2;91/3;Groß Pankow (Prignitz);Prignitz;Tannenstücke;250104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61303;
123710002000920001__;Tangendorf;123710;2;92/1;Groß Pankow (Prignitz);Prignitz;Tannenstücke;22641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9056;
123710002000920002__;Tangendorf;123710;2;92/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000920003__;Tangendorf;123710;2;92/3;Groß Pankow (Prignitz);Prignitz;Tannenstücke;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
123710002000930001__;Tangendorf;123710;2;93/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710002000930002__;Tangendorf;123710;2;93/2;Groß Pankow (Prignitz);Prignitz;Tannenstücke;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200094______;Tangendorf;123710;2;94;Groß Pankow (Prignitz);Prignitz;Tannenstücke;55930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17947;
12371000200095______;Tangendorf;123710;2;95;Groß Pankow (Prignitz);Prignitz;Tannenstücke;64146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24257;
12371000200097______;Tangendorf;123710;2;97;Groß Pankow (Prignitz);Prignitz;Tannenstücke;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2977;
12371000200098______;Tangendorf;123710;2;98;Groß Pankow (Prignitz);Prignitz;Dahsenkamp;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12371000200099______;Tangendorf;123710;2;99;Groß Pankow (Prignitz);Prignitz;Dahsenkamp;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200100______;Tangendorf;123710;2;100;Groß Pankow (Prignitz);Prignitz;Dahsenkamp;191260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45194;
12371000200101______;Tangendorf;123710;2;101;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200102______;Tangendorf;123710;2;102;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200103______;Tangendorf;123710;2;103;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200104______;Tangendorf;123710;2;104;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200105______;Tangendorf;123710;2;105;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200106______;Tangendorf;123710;2;106;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200107______;Tangendorf;123710;2;107;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200108______;Tangendorf;123710;2;108;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200109______;Tangendorf;123710;2;109;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200110______;Tangendorf;123710;2;110;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200111______;Tangendorf;123710;2;111;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200112______;Tangendorf;123710;2;112;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200113______;Tangendorf;123710;2;113;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200114______;Tangendorf;123710;2;114;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200115______;Tangendorf;123710;2;115;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200116______;Tangendorf;123710;2;116;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200117______;Tangendorf;123710;2;117;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200118______;Tangendorf;123710;2;118;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000200119______;Tangendorf;123710;2;119;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;112210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34763;
12371000200120______;Tangendorf;123710;2;120;Groß Pankow (Prignitz);Prignitz;Tannenstücke;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;738;
