FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374100600145______;Glöwen;123741;6;145;Plattenburg;Prignitz;Plätkensbreite;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;569;
12374100600146______;Glöwen;123741;6;146;Plattenburg;Prignitz;Plätkensbreite;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;994;
12374100600147______;Glöwen;123741;6;147;Plattenburg;Prignitz;Plätkensbreite;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;894;
12374100600148______;Glöwen;123741;6;148;Plattenburg;Prignitz;Plätkensbreite;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001490004__;Glöwen;123741;6;149/4;Plattenburg;Prignitz;Plätkensbreite;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001490005__;Glöwen;123741;6;149/5;Plattenburg;Prignitz;Stölkenplan 5;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;144;
123741006001490006__;Glöwen;123741;6;149/6;Plattenburg;Prignitz;Stölkenplan 5;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;197;
123741006001490007__;Glöwen;123741;6;149/7;Plattenburg;Prignitz;Stölkenplan 5;11537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2100;
12374100600150______;Glöwen;123741;6;150;Plattenburg;Prignitz;Stölkenplan 4 a;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001510001__;Glöwen;123741;6;151/1;Plattenburg;Prignitz;Stölkenplan 4;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001510002__;Glöwen;123741;6;151/2;Plattenburg;Prignitz;Stölkenplan 4 a;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001520001__;Glöwen;123741;6;152/1;Plattenburg;Prignitz;Stölkenplan 4;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001520002__;Glöwen;123741;6;152/2;Plattenburg;Prignitz;Stölkenplan 4 a;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001530002__;Glöwen;123741;6;153/2;Plattenburg;Prignitz;Stölkenplan 4;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001530003__;Glöwen;123741;6;153/3;Plattenburg;Prignitz;Stölkenplan 4;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
123741006001540002__;Glöwen;123741;6;154/2;Plattenburg;Prignitz;Stölkenplan 4 a;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600155______;Glöwen;123741;6;155;Plattenburg;Prignitz;Stölkenplan;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
12374100600156______;Glöwen;123741;6;156;Plattenburg;Prignitz;Stölkenplan;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
12374100600157______;Glöwen;123741;6;157;Plattenburg;Prignitz;Stölkenplan;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;79;
12374100600160______;Glöwen;123741;6;160;Plattenburg;Prignitz;Stölkenstraße;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001610002__;Glöwen;123741;6;161/2;Plattenburg;Prignitz;Stölkenstraße 8;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600162______;Glöwen;123741;6;162;Plattenburg;Prignitz;Flachsberge;83430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600164______;Glöwen;123741;6;164;Plattenburg;Prignitz;Flachsberge;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600165______;Glöwen;123741;6;165;Plattenburg;Prignitz;Friedhof;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001660001__;Glöwen;123741;6;166/1;Plattenburg;Prignitz;Flachsberge;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;25;
123741006001660002__;Glöwen;123741;6;166/2;Plattenburg;Prignitz;Flachsberge;18849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;165;
123741006001670001__;Glöwen;123741;6;167/1;Plattenburg;Prignitz;Perleberger Straße;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;80;
123741006001670002__;Glöwen;123741;6;167/2;Plattenburg;Prignitz;Flachsberge;11371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600169______;Glöwen;123741;6;169;Plattenburg;Prignitz;Weg Glöwen - Bad Wilsnack;15002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001700001__;Glöwen;123741;6;170/1;Plattenburg;Prignitz;Dornstücke;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3166;
123741006001700002__;Glöwen;123741;6;170/2;Plattenburg;Prignitz;Dornstücke;56820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
123741006001720001__;Glöwen;123741;6;172/1;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83;
123741006001720002__;Glöwen;123741;6;172/2;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;331;
12374100600173______;Glöwen;123741;6;173;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600174______;Glöwen;123741;6;174;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600175______;Glöwen;123741;6;175;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;20343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600176______;Glöwen;123741;6;176;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600177______;Glöwen;123741;6;177;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;6728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600178______;Glöwen;123741;6;178;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;98060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16817;
123741006001790001__;Glöwen;123741;6;179/1;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;21028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001790002__;Glöwen;123741;6;179/2;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600180______;Glöwen;123741;6;180;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;22501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600181______;Glöwen;123741;6;181;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600182______;Glöwen;123741;6;182;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5347;
12374100600183______;Glöwen;123741;6;183;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;935;
12374100600184______;Glöwen;123741;6;184;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;11575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4514;
12374100600185______;Glöwen;123741;6;185;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1405;
12374100600186______;Glöwen;123741;6;186;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1449;
12374100600187______;Glöwen;123741;6;187;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;11965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4666;
123741006001880001__;Glöwen;123741;6;188/1;Plattenburg;Prignitz;Perleberger Straße;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741006001880002__;Glöwen;123741;6;188/2;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;333269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96489;
12374100600189______;Glöwen;123741;6;189;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;13971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4215;
12374100600190______;Glöwen;123741;6;190;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;23527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7764;
12374100600191______;Glöwen;123741;6;191;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5228;
12374100600192______;Glöwen;123741;6;192;Plattenburg;Prignitz;Zehdlitzen und Bärenlake;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5466;
12374100600195______;Glöwen;123741;6;195;Plattenburg;Prignitz;An der Eiche;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600197______;Glöwen;123741;6;197;Plattenburg;Prignitz;An der Eiche 7;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600198______;Glöwen;123741;6;198;Plattenburg;Prignitz;An der Eiche;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600199______;Glöwen;123741;6;199;Plattenburg;Prignitz;Perleberger Straße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600200______;Glöwen;123741;6;200;Plattenburg;Prignitz;Perleberger Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600201______;Glöwen;123741;6;201;Plattenburg;Prignitz;Perleberger Straße;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600202______;Glöwen;123741;6;202;Plattenburg;Prignitz;Bahnhofstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600203______;Glöwen;123741;6;203;Plattenburg;Prignitz;Bahnhofstraße;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600204______;Glöwen;123741;6;204;Plattenburg;Prignitz;Bahnhofstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600205______;Glöwen;123741;6;205;Plattenburg;Prignitz;Bahnhofstraße 37;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600206______;Glöwen;123741;6;206;Plattenburg;Prignitz;Bahnhofstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600207______;Glöwen;123741;6;207;Plattenburg;Prignitz;Bahnhofstraße 37;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;97;
12374100600208______;Glöwen;123741;6;208;Plattenburg;Prignitz;Bahnhofstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600209______;Glöwen;123741;6;209;Plattenburg;Prignitz;Bahnhofstraße 38;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;104;
12374100600210______;Glöwen;123741;6;210;Plattenburg;Prignitz;Bahnhofstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600211______;Glöwen;123741;6;211;Plattenburg;Prignitz;Bahnhofstraße 39;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;102;
12374100600212______;Glöwen;123741;6;212;Plattenburg;Prignitz;Bahnhofstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600213______;Glöwen;123741;6;213;Plattenburg;Prignitz;Am Waldeck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600214______;Glöwen;123741;6;214;Plattenburg;Prignitz;Bahnhofstraße 40;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600215______;Glöwen;123741;6;215;Plattenburg;Prignitz;Bahnhofstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600216______;Glöwen;123741;6;216;Plattenburg;Prignitz;Am Waldeck;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600217______;Glöwen;123741;6;217;Plattenburg;Prignitz;Stölkenstraße 5;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600218______;Glöwen;123741;6;218;Plattenburg;Prignitz;Stölkenstraße 6;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600219______;Glöwen;123741;6;219;Plattenburg;Prignitz;Quitzöbeler Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600220______;Glöwen;123741;6;220;Plattenburg;Prignitz;Quitzöbeler Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600222______;Glöwen;123741;6;222;Plattenburg;Prignitz;Perleberger Straße;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600223______;Glöwen;123741;6;223;Plattenburg;Prignitz;Flachsberge;43079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600224______;Glöwen;123741;6;224;Plattenburg;Prignitz;Quitzöbeler Straße;19505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;4198;
12374100600225______;Glöwen;123741;6;225;Plattenburg;Prignitz;Quitzöbeler Straße;14458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600226______;Glöwen;123741;6;226;Plattenburg;Prignitz;Am Waldeck 6|Am Waldeck 7|Am Waldeck 8|Am Waldeck 9|Am Waldeck 14|[... und weitere];5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600227______;Glöwen;123741;6;227;Plattenburg;Prignitz;Am Waldeck 27;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600228______;Glöwen;123741;6;228;Plattenburg;Prignitz;Am Waldeck 28|Am Waldeck 29|Am Waldeck 30;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100600229______;Glöwen;123741;6;229;Plattenburg;Prignitz;Stölkenstraße 9|Stölkenstraße 10|Stölkenstraße 14|Stölkenstraße 15|Stölkenstraße 16|[... und weitere];2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
