FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311500200132______;Gröditsch;123115;2;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof;15245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3205;
12311500200133______;Gröditsch;123115;2;133;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2506;
12311500200134______;Gröditsch;123115;2;134;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1188;
12311500200135______;Gröditsch;123115;2;135;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 8 b;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1187;
12311500200136______;Gröditsch;123115;2;136;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 8 a;13755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2323;
12311500200138______;Gröditsch;123115;2;138;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 8 a;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;863;
12311500200139______;Gröditsch;123115;2;139;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;22344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4688;
12311500200140______;Gröditsch;123115;2;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;12351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2017;
12311500200141______;Gröditsch;123115;2;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;15697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2707;
12311500200142______;Gröditsch;123115;2;142;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2066;
123115002001430001__;Gröditsch;123115;2;143/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;950;
123115002001430002__;Gröditsch;123115;2;143/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;941;
123115002001430003__;Gröditsch;123115;2;143/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1394;
12311500200144______;Gröditsch;123115;2;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Handrosches;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;154;
12311500200145______;Gröditsch;123115;2;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2021;
12311500200146______;Gröditsch;123115;2;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1689;
12311500200147______;Gröditsch;123115;2;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1758;
12311500200148______;Gröditsch;123115;2;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;15604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3382;
123115002001490001__;Gröditsch;123115;2;149/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3181;
123115002001490002__;Gröditsch;123115;2;149/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;17584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3096;
12311500200150______;Gröditsch;123115;2;150;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2319;
12311500200151______;Gröditsch;123115;2;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;855;
12311500200152______;Gröditsch;123115;2;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200153______;Gröditsch;123115;2;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krotsitza;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200154______;Gröditsch;123115;2;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schigge;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1291;
123115002001550001__;Gröditsch;123115;2;155/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001560001__;Gröditsch;123115;2;156/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200157______;Gröditsch;123115;2;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1244;
12311500200158______;Gröditsch;123115;2;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2364;
12311500200159______;Gröditsch;123115;2;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2286;
12311500200160______;Gröditsch;123115;2;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1935;
12311500200161______;Gröditsch;123115;2;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2877;
12311500200162______;Gröditsch;123115;2;162;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2436;
12311500200163______;Gröditsch;123115;2;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1480;
12311500200164______;Gröditsch;123115;2;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1403;
12311500200165______;Gröditsch;123115;2;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2367;
12311500200166______;Gröditsch;123115;2;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mietling|Zum Bahnhof 8 a;11804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1612;
123115002001670001__;Gröditsch;123115;2;167/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;20983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5895;
123115002001670003__;Gröditsch;123115;2;167/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2127;
123115002001670004__;Gröditsch;123115;2;167/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3225;
123115002001670005__;Gröditsch;123115;2;167/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2176;
12311500200168______;Gröditsch;123115;2;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200169______;Gröditsch;123115;2;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;59756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12078;
12311500200170______;Gröditsch;123115;2;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200171______;Gröditsch;123115;2;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200172______;Gröditsch;123115;2;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke|Zum Bahnhof 8 a;20424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3378;
123115002001730001__;Gröditsch;123115;2;173/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke|Zum Bahnhof 8 a;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1631;
123115002001730003__;Gröditsch;123115;2;173/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;776;
123115002001730004__;Gröditsch;123115;2;173/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;723;
12311500200174______;Gröditsch;123115;2;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 20;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;282;
12311500200175______;Gröditsch;123115;2;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 19;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;249;
12311500200176______;Gröditsch;123115;2;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 19;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200177______;Gröditsch;123115;2;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 18 a;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200178______;Gröditsch;123115;2;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 18;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200179______;Gröditsch;123115;2;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 18;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001800001__;Gröditsch;123115;2;180/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 18;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001810001__;Gröditsch;123115;2;181/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 18;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001810002__;Gröditsch;123115;2;181/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001820001__;Gröditsch;123115;2;182/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 12 a;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001820003__;Gröditsch;123115;2;182/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 12;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001820004__;Gröditsch;123115;2;182/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 12;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200183______;Gröditsch;123115;2;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 11;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200184______;Gröditsch;123115;2;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 10;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001860001__;Gröditsch;123115;2;186/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 9;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;165;
123115002001870003__;Gröditsch;123115;2;187/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof 11 a;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001870008__;Gröditsch;123115;2;187/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Bahnhof;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002001870009__;Gröditsch;123115;2;187/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Plan;15518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200190______;Gröditsch;123115;2;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21;
12311500200192______;Gröditsch;123115;2;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;10905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;542;
12311500200194______;Gröditsch;123115;2;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;13128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4027;
12311500200195______;Gröditsch;123115;2;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1566;
12311500200196______;Gröditsch;123115;2;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3272;
12311500200197______;Gröditsch;123115;2;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;13331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4239;
123115002001980001__;Gröditsch;123115;2;198/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Ausbau 1;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002002010001__;Gröditsch;123115;2;201/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 20 a;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200203______;Gröditsch;123115;2;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12311500200204______;Gröditsch;123115;2;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200206______;Gröditsch;123115;2;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500200207______;Gröditsch;123115;2;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 21;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;854;
123115002002100001__;Gröditsch;123115;2;210/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;316;
123115002002100003__;Gröditsch;123115;2;210/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 24 a;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002002100005__;Gröditsch;123115;2;210/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 24;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115002002100006__;Gröditsch;123115;2;210/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 24;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;116;
123115002002100007__;Gröditsch;123115;2;210/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 24;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;100;
123115002002100008__;Gröditsch;123115;2;210/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;727;
12311500200211______;Gröditsch;123115;2;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 25;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;962;
