FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211500300048______;Grunow;122115;3;48;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;130020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12009;
12211500300050______;Grunow;122115;3;50;Grunow-Dammendorf;Oder-Spree;Nahe der B 246;52630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300052______;Grunow;122115;3;52;Grunow-Dammendorf;Oder-Spree;B 246|Hauptstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300053______;Grunow;122115;3;53;Grunow-Dammendorf;Oder-Spree;B 246|Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300054______;Grunow;122115;3;54;Grunow-Dammendorf;Oder-Spree;Nahe der B 246;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;559;
12211500300064______;Grunow;122115;3;64;Grunow-Dammendorf;Oder-Spree;Nördlich vom Oelsener See;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1228;
12211500300065______;Grunow;122115;3;65;Grunow-Dammendorf;Oder-Spree;Am Oelsener;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300066______;Grunow;122115;3;66;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300067______;Grunow;122115;3;67;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300068______;Grunow;122115;3;68;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300069______;Grunow;122115;3;69;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300070______;Grunow;122115;3;70;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300071______;Grunow;122115;3;71;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300072______;Grunow;122115;3;72;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300073______;Grunow;122115;3;73;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300074______;Grunow;122115;3;74;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300075______;Grunow;122115;3;75;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300076______;Grunow;122115;3;76;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300077______;Grunow;122115;3;77;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300078______;Grunow;122115;3;78;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300079______;Grunow;122115;3;79;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300080______;Grunow;122115;3;80;Grunow-Dammendorf;Oder-Spree;Am Oelsener See;281110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;30196;
12211500300082______;Grunow;122115;3;82;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;80090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4648;
12211500300083______;Grunow;122115;3;83;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;115140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17629;
12211500300084______;Grunow;122115;3;84;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3382;
12211500300085______;Grunow;122115;3;85;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5081;
12211500300086______;Grunow;122115;3;86;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3538;
12211500300087______;Grunow;122115;3;87;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2626;
12211500300088______;Grunow;122115;3;88;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1017;
12211500300089______;Grunow;122115;3;89;Grunow-Dammendorf;Oder-Spree;Unweit vom Oelsener See;124670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18925;
12211500300090______;Grunow;122115;3;90;Grunow-Dammendorf;Oder-Spree;Nahe der Teufelsberge;106770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14612;
12211500300091______;Grunow;122115;3;91;Grunow-Dammendorf;Oder-Spree;Teufelsberge;229530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300105______;Grunow;122115;3;105;Grunow-Dammendorf;Oder-Spree;Neben dem Oelsener See;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300106______;Grunow;122115;3;106;Grunow-Dammendorf;Oder-Spree;Neben dem Oelsener See;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300108______;Grunow;122115;3;108;Grunow-Dammendorf;Oder-Spree;L 435|Oelsener Landstraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300109______;Grunow;122115;3;109;Grunow-Dammendorf;Oder-Spree;Oelsener Landstraße;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;4076;
12211500300110______;Grunow;122115;3;110;Grunow-Dammendorf;Oder-Spree;An der L 435 nach Oelsen;7859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1493;
12211500300111______;Grunow;122115;3;111;Grunow-Dammendorf;Oder-Spree;Oelsener Landstraße 14;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300112______;Grunow;122115;3;112;Grunow-Dammendorf;Oder-Spree;Zur Oelsener Landstraße;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300113______;Grunow;122115;3;113;Grunow-Dammendorf;Oder-Spree;Oelsener Landstraße;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300116______;Grunow;122115;3;116;Grunow-Dammendorf;Oder-Spree;An der Oelse;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2756;
12211500300117______;Grunow;122115;3;117;Grunow-Dammendorf;Oder-Spree;Oelse;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;333;
12211500300118______;Grunow;122115;3;118;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12211500300119______;Grunow;122115;3;119;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1183;
12211500300120______;Grunow;122115;3;120;Grunow-Dammendorf;Oder-Spree;An der Oelse;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12211500300121______;Grunow;122115;3;121;Grunow-Dammendorf;Oder-Spree;An der Oelse;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300124______;Grunow;122115;3;124;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1186;
12211500300125______;Grunow;122115;3;125;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;69;
12211500300126______;Grunow;122115;3;126;Grunow-Dammendorf;Oder-Spree;An der Oelse;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
122115003001270002__;Grunow;122115;3;127/2;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;267;
122115003001270004__;Grunow;122115;3;127/4;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001270005__;Grunow;122115;3;127/5;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001270007__;Grunow;122115;3;127/7;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001270008__;Grunow;122115;3;127/8;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001270009__;Grunow;122115;3;127/9;Grunow-Dammendorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;14573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300128______;Grunow;122115;3;128;Grunow-Dammendorf;Oder-Spree;An der Oelse;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12211500300130______;Grunow;122115;3;130;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;24738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3485;
12211500300131______;Grunow;122115;3;131;Grunow-Dammendorf;Oder-Spree;Zwischen Oelse und Bahnlinie;29105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3341;
122115003001320001__;Grunow;122115;3;132/1;Grunow-Dammendorf;Oder-Spree;An der Verbindungskurve;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001320002__;Grunow;122115;3;132/2;Grunow-Dammendorf;Oder-Spree;Verbindungskurve;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001320003__;Grunow;122115;3;132/3;Grunow-Dammendorf;Oder-Spree;Verbindungskurve;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001320004__;Grunow;122115;3;132/4;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;27916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1636;
12211500300133______;Grunow;122115;3;133;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;58397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300134______;Grunow;122115;3;134;Grunow-Dammendorf;Oder-Spree;Zur Bahnlinie;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300135______;Grunow;122115;3;135;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300136______;Grunow;122115;3;136;Grunow-Dammendorf;Oder-Spree;Am Fließweg;53154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115003001370001__;Grunow;122115;3;137/1;Grunow-Dammendorf;Oder-Spree;Fließweg 21|Fließweg 23;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
12211500300138______;Grunow;122115;3;138;Grunow-Dammendorf;Oder-Spree;Fließweg;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300139______;Grunow;122115;3;139;Grunow-Dammendorf;Oder-Spree;Fließweg;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300140______;Grunow;122115;3;140;Grunow-Dammendorf;Oder-Spree;Am Fließweg;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300141______;Grunow;122115;3;141;Grunow-Dammendorf;Oder-Spree;Am Fließweg;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300142______;Grunow;122115;3;142;Grunow-Dammendorf;Oder-Spree;Am Fließweg;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300143______;Grunow;122115;3;143;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Fließweg;25025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300144______;Grunow;122115;3;144;Grunow-Dammendorf;Oder-Spree;An der L 435;45192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9429;
12211500300145______;Grunow;122115;3;145;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Fließweg;91269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300147______;Grunow;122115;3;147;Grunow-Dammendorf;Oder-Spree;B 246;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300148______;Grunow;122115;3;148;Grunow-Dammendorf;Oder-Spree;B 246|Hauptstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300151______;Grunow;122115;3;151;Grunow-Dammendorf;Oder-Spree;Nahe der B 246;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
12211500300152______;Grunow;122115;3;152;Grunow-Dammendorf;Oder-Spree;Nahe der B 246;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12211500300153______;Grunow;122115;3;153;Grunow-Dammendorf;Oder-Spree;Nahe der B 246;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
12211500300155______;Grunow;122115;3;155;Grunow-Dammendorf;Oder-Spree;B 246|Hauptstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300156______;Grunow;122115;3;156;Grunow-Dammendorf;Oder-Spree;Oelse;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12|15;168;
12211500300157______;Grunow;122115;3;157;Grunow-Dammendorf;Oder-Spree;Fließweg 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300159______;Grunow;122115;3;159;Grunow-Dammendorf;Oder-Spree;Oelsener Landstraße 6;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500300161______;Grunow;122115;3;161;Grunow-Dammendorf;Oder-Spree;Fließweg 15;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;121;
12211500300162______;Grunow;122115;3;162;Grunow-Dammendorf;Oder-Spree;Fließweg 13;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;138;
12211500300163______;Grunow;122115;3;163;Grunow-Dammendorf;Oder-Spree;Fließweg 11;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;51;
12211500300164______;Grunow;122115;3;164;Grunow-Dammendorf;Oder-Spree;Fließweg 17;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;47;
