FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397900200110______;Wallmow;123979;2;110;Carmzow-Wallmow;Uckermark;Bibelbruch;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12397900200111______;Wallmow;123979;2;111;Carmzow-Wallmow;Uckermark;Bibelbruch;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12397900200112______;Wallmow;123979;2;112;Carmzow-Wallmow;Uckermark;Bibelbruch;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12397900200113______;Wallmow;123979;2;113;Carmzow-Wallmow;Uckermark;Bibelbruch;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
12397900200114______;Wallmow;123979;2;114;Carmzow-Wallmow;Uckermark;Bibelbruch;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;614;
12397900200115______;Wallmow;123979;2;115;Carmzow-Wallmow;Uckermark;Bibelbruch;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;742;
12397900200116______;Wallmow;123979;2;116;Carmzow-Wallmow;Uckermark;Bibelbruch;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12397900200117______;Wallmow;123979;2;117;Carmzow-Wallmow;Uckermark;Bibelbruch;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200118______;Wallmow;123979;2;118;Carmzow-Wallmow;Uckermark;Am Büttbruch;60422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26758;
12397900200119______;Wallmow;123979;2;119;Carmzow-Wallmow;Uckermark;Büttbruch;50676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21781;
12397900200120______;Wallmow;123979;2;120;Carmzow-Wallmow;Uckermark;Am Büttbruch;52182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22754;
12397900200121______;Wallmow;123979;2;121;Carmzow-Wallmow;Uckermark;Am Büttbruch;45466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20173;
12397900200122______;Wallmow;123979;2;122;Carmzow-Wallmow;Uckermark;Am Büttbruch;48314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21760;
12397900200123______;Wallmow;123979;2;123;Carmzow-Wallmow;Uckermark;Weg zum Bibelbruch;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;548;
12397900200124______;Wallmow;123979;2;124;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4294;
12397900200125______;Wallmow;123979;2;125;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;61884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28435;
12397900200126______;Wallmow;123979;2;126;Carmzow-Wallmow;Uckermark;Torfbruch;81052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31852;
12397900200127______;Wallmow;123979;2;127;Carmzow-Wallmow;Uckermark;Wallmow;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2448;
12397900200128______;Wallmow;123979;2;128;Carmzow-Wallmow;Uckermark;Wallmow;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2115;
12397900200129______;Wallmow;123979;2;129;Carmzow-Wallmow;Uckermark;Wallmow;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2014;
12397900200130______;Wallmow;123979;2;130;Carmzow-Wallmow;Uckermark;Wallmow;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2004;
12397900200131______;Wallmow;123979;2;131;Carmzow-Wallmow;Uckermark;Wallmow 68;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1000;
12397900200132______;Wallmow;123979;2;132;Carmzow-Wallmow;Uckermark;Wallmow;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2458;
12397900200133______;Wallmow;123979;2;133;Carmzow-Wallmow;Uckermark;Wallmow;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2331;
12397900200134______;Wallmow;123979;2;134;Carmzow-Wallmow;Uckermark;Wallmow;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
123979002001350001__;Wallmow;123979;2;135/1;Carmzow-Wallmow;Uckermark;Wallmow 67;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979002001350002__;Wallmow;123979;2;135/2;Carmzow-Wallmow;Uckermark;Wallmow;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12397900200136______;Wallmow;123979;2;136;Carmzow-Wallmow;Uckermark;Wallmow 66;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200139______;Wallmow;123979;2;139;Carmzow-Wallmow;Uckermark;Wallmow;14881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200140______;Wallmow;123979;2;140;Carmzow-Wallmow;Uckermark;Wallmow;30765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13480;
12397900200141______;Wallmow;123979;2;141;Carmzow-Wallmow;Uckermark;Wallmow;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2783;
12397900200142______;Wallmow;123979;2;142;Carmzow-Wallmow;Uckermark;K 7315|Wallmow;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979002001430001__;Wallmow;123979;2;143/1;Carmzow-Wallmow;Uckermark;Wallmow;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979002001430002__;Wallmow;123979;2;143/2;Carmzow-Wallmow;Uckermark;Wallmow;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979002001430003__;Wallmow;123979;2;143/3;Carmzow-Wallmow;Uckermark;Wallmow;20297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200144______;Wallmow;123979;2;144;Carmzow-Wallmow;Uckermark;Wallmow;37022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16409;
12397900200145______;Wallmow;123979;2;145;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;23064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10164;
12397900200146______;Wallmow;123979;2;146;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12397900200147______;Wallmow;123979;2;147;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
12397900200148______;Wallmow;123979;2;148;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12397900200149______;Wallmow;123979;2;149;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12397900200150______;Wallmow;123979;2;150;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12397900200151______;Wallmow;123979;2;151;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12397900200152______;Wallmow;123979;2;152;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1057;
12397900200153______;Wallmow;123979;2;153;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12397900200154______;Wallmow;123979;2;154;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12397900200155______;Wallmow;123979;2;155;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12397900200156______;Wallmow;123979;2;156;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215;
12397900200157______;Wallmow;123979;2;157;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2649;
12397900200158______;Wallmow;123979;2;158;Carmzow-Wallmow;Uckermark;Wallmow 69;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12397900200159______;Wallmow;123979;2;159;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;23346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12039;
12397900200160______;Wallmow;123979;2;160;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;20637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9819;
12397900200161______;Wallmow;123979;2;161;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10386;
12397900200162______;Wallmow;123979;2;162;Carmzow-Wallmow;Uckermark;Großer Kienwerder;28014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11931;
12397900200163______;Wallmow;123979;2;163;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;30684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13487;
12397900200164______;Wallmow;123979;2;164;Carmzow-Wallmow;Uckermark;Am Weg nach Schwaneberg;14303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6720;
12397900200165______;Wallmow;123979;2;165;Carmzow-Wallmow;Uckermark;Querbeutel;42449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18999;
12397900200166______;Wallmow;123979;2;166;Carmzow-Wallmow;Uckermark;Am Querbeutel;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1484;
12397900200167______;Wallmow;123979;2;167;Carmzow-Wallmow;Uckermark;Am Querbeutel;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12397900200168______;Wallmow;123979;2;168;Carmzow-Wallmow;Uckermark;Wallmow;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1155;
12397900200169______;Wallmow;123979;2;169;Carmzow-Wallmow;Uckermark;Wallmow;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3121;
12397900200170______;Wallmow;123979;2;170;Carmzow-Wallmow;Uckermark;Wallmow;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2834;
12397900200171______;Wallmow;123979;2;171;Carmzow-Wallmow;Uckermark;Wallmow;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12397900200172______;Wallmow;123979;2;172;Carmzow-Wallmow;Uckermark;Wallmow;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12397900200173______;Wallmow;123979;2;173;Carmzow-Wallmow;Uckermark;Wallmow;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2292;
12397900200174______;Wallmow;123979;2;174;Carmzow-Wallmow;Uckermark;Stawebruch;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200175______;Wallmow;123979;2;175;Carmzow-Wallmow;Uckermark;Stawebruch;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;870;
12397900200177______;Wallmow;123979;2;177;Carmzow-Wallmow;Uckermark;Wallmow 65;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200178______;Wallmow;123979;2;178;Carmzow-Wallmow;Uckermark;Wallmow;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200179______;Wallmow;123979;2;179;Carmzow-Wallmow;Uckermark;Wallmow;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200180______;Wallmow;123979;2;180;Carmzow-Wallmow;Uckermark;Wallmow;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900200181______;Wallmow;123979;2;181;Carmzow-Wallmow;Uckermark;Wallmow;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979003000010001__;Wallmow;123979;3;1/1;Carmzow-Wallmow;Uckermark;Wallmow;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979003000010002__;Wallmow;123979;3;1/2;Carmzow-Wallmow;Uckermark;Wallmow;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979003000010003__;Wallmow;123979;3;1/3;Carmzow-Wallmow;Uckermark;Wallmow;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979003000010004__;Wallmow;123979;3;1/4;Carmzow-Wallmow;Uckermark;Die Hölle|Weidenbruch;278611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124649;
123979003000010005__;Wallmow;123979;3;1/5;Carmzow-Wallmow;Uckermark;An der K 7315;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1627;
12397900300002______;Wallmow;123979;3;2;Carmzow-Wallmow;Uckermark;Kleine Hölle;134731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57361;
12397900300003______;Wallmow;123979;3;3;Carmzow-Wallmow;Uckermark;Tiefer Mostpfuhl;55795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24615;
12397900300004______;Wallmow;123979;3;4;Carmzow-Wallmow;Uckermark;Kleine Hölle;31547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14607;
12397900300005______;Wallmow;123979;3;5;Carmzow-Wallmow;Uckermark;An der kleinen Hölle;51698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23316;
12397900300006______;Wallmow;123979;3;6;Carmzow-Wallmow;Uckermark;Am Flachen Mostpfuhl;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
12397900300007______;Wallmow;123979;3;7;Carmzow-Wallmow;Uckermark;Tiefer Mostpfuhl;68072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29189;
12397900300008______;Wallmow;123979;3;8;Carmzow-Wallmow;Uckermark;Flacher Mostpfuhl;72945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32376;
12397900300009______;Wallmow;123979;3;9;Carmzow-Wallmow;Uckermark;K 7315;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900300010______;Wallmow;123979;3;10;Carmzow-Wallmow;Uckermark;An der K 7315;15673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7546;
12397900300011______;Wallmow;123979;3;11;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12397900300012______;Wallmow;123979;3;12;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12397900300013______;Wallmow;123979;3;13;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12397900300014______;Wallmow;123979;3;14;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12397900300015______;Wallmow;123979;3;15;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12397900300016______;Wallmow;123979;3;16;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12397900300017______;Wallmow;123979;3;17;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12397900300018______;Wallmow;123979;3;18;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12397900300019______;Wallmow;123979;3;19;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12397900300020______;Wallmow;123979;3;20;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12397900300021______;Wallmow;123979;3;21;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;21528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10155;
12397900300022______;Wallmow;123979;3;22;Carmzow-Wallmow;Uckermark;An der Eickstedt'schen Koppel;21587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900300023______;Wallmow;123979;3;23;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900300024______;Wallmow;123979;3;24;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900300025______;Wallmow;123979;3;25;Carmzow-Wallmow;Uckermark;Eickstedt'sche Koppel;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900300026______;Wallmow;123979;3;26;Carmzow-Wallmow;Uckermark;An der K 7315;56290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26251;
