FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441000600296______;Haidemühl;124410;6;296;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600297______;Haidemühl;124410;6;297;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600298______;Haidemühl;124410;6;298;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1437;
12441000600299______;Haidemühl;124410;6;299;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12441000600300______;Haidemühl;124410;6;300;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;3585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1136;
12441000600301______;Haidemühl;124410;6;301;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;1344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12441000600302______;Haidemühl;124410;6;302;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12441000600303______;Haidemühl;124410;6;303;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;2299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12441000600304______;Haidemühl;124410;6;304;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12441000600305______;Haidemühl;124410;6;305;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;1301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12441000600306______;Haidemühl;124410;6;306;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;3771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
12441000600307______;Haidemühl;124410;6;307;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12441000600308______;Haidemühl;124410;6;308;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;4044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12441000600309______;Haidemühl;124410;6;309;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12441000600310______;Haidemühl;124410;6;310;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12441000600311______;Haidemühl;124410;6;311;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12441000600312______;Haidemühl;124410;6;312;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich des Schienenweges;8108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12441000600313______;Haidemühl;124410;6;313;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich des Schienenweges;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600314______;Haidemühl;124410;6;314;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich des Schienenweges;5881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12441000600315______;Haidemühl;124410;6;315;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich des Schienenweges;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600316______;Haidemühl;124410;6;316;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;6133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600317______;Haidemühl;124410;6;317;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich des Schienenweges;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600318______;Haidemühl;124410;6;318;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12441000600319______;Haidemühl;124410;6;319;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Unweit der Blunoer Grenze;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600320______;Haidemühl;124410;6;320;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bluno;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600321______;Haidemühl;124410;6;321;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bluno;2131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600322______;Haidemühl;124410;6;322;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bluno;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600323______;Haidemühl;124410;6;323;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Straße nach Bluno;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000600324______;Haidemühl;124410;6;324;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bluno;2571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12441000600325______;Haidemühl;124410;6;325;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12441000600326______;Haidemühl;124410;6;326;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spree-Neiße-Radweg;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
124410007000010001__;Haidemühl;124410;7;1/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;83516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000010002__;Haidemühl;124410;7;1/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000020002__;Haidemühl;124410;7;2/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000020003__;Haidemühl;124410;7;2/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700003______;Haidemühl;124410;7;3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700005______;Haidemühl;124410;7;5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;7103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700006______;Haidemühl;124410;7;6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12441000700007______;Haidemühl;124410;7;7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700008______;Haidemühl;124410;7;8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700009______;Haidemühl;124410;7;9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700010______;Haidemühl;124410;7;10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700011______;Haidemühl;124410;7;11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700012______;Haidemühl;124410;7;12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700013______;Haidemühl;124410;7;13;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700014______;Haidemühl;124410;7;14;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700018______;Haidemühl;124410;7;18;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700019______;Haidemühl;124410;7;19;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700020______;Haidemühl;124410;7;20;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700021______;Haidemühl;124410;7;21;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700022______;Haidemühl;124410;7;22;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700023______;Haidemühl;124410;7;23;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700024______;Haidemühl;124410;7;24;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700025______;Haidemühl;124410;7;25;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700028______;Haidemühl;124410;7;28;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700029______;Haidemühl;124410;7;29;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700030______;Haidemühl;124410;7;30;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000310001__;Haidemühl;124410;7;31/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000310002__;Haidemühl;124410;7;31/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700032______;Haidemühl;124410;7;32;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700038______;Haidemühl;124410;7;38;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände|Straße;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000390001__;Haidemühl;124410;7;39/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;484;
124410007000390002__;Haidemühl;124410;7;39/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000390003__;Haidemühl;124410;7;39/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000390004__;Haidemühl;124410;7;39/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700040______;Haidemühl;124410;7;40;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
124410007000410004__;Haidemühl;124410;7;41/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4035;
124410007000410005__;Haidemühl;124410;7;41/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;676;
124410007000410006__;Haidemühl;124410;7;41/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
124410007000410007__;Haidemühl;124410;7;41/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410007000410008__;Haidemühl;124410;7;41/8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
124410007000410009__;Haidemühl;124410;7;41/9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12441000700042______;Haidemühl;124410;7;42;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700043______;Haidemühl;124410;7;43;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12441000700044______;Haidemühl;124410;7;44;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12441000700045______;Haidemühl;124410;7;45;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12441000700046______;Haidemühl;124410;7;46;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12441000700047______;Haidemühl;124410;7;47;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12441000700048______;Haidemühl;124410;7;48;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12441000700049______;Haidemühl;124410;7;49;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12441000700050______;Haidemühl;124410;7;50;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12441000700051______;Haidemühl;124410;7;51;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12441000700052______;Haidemühl;124410;7;52;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12441000700053______;Haidemühl;124410;7;53;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12441000700054______;Haidemühl;124410;7;54;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12441000700055______;Haidemühl;124410;7;55;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12441000700056______;Haidemühl;124410;7;56;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12441000700057______;Haidemühl;124410;7;57;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12441000700058______;Haidemühl;124410;7;58;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12441000700059______;Haidemühl;124410;7;59;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12441000700060______;Haidemühl;124410;7;60;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12441000700061______;Haidemühl;124410;7;61;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700062______;Haidemühl;124410;7;62;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700063______;Haidemühl;124410;7;63;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000700064______;Haidemühl;124410;7;64;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände|Weg;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
