FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384500300195______;Plessow;123845;3;195;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384500300196______;Plessow;123845;3;196;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384500300197______;Plessow;123845;3;197;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12384500300198______;Plessow;123845;3;198;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12384500300199______;Plessow;123845;3;199;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384500300200______;Plessow;123845;3;200;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384500300201______;Plessow;123845;3;201;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
123845003002020001__;Plessow;123845;3;202/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
123845003002020002__;Plessow;123845;3;202/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
123845003002030001__;Plessow;123845;3;203/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
123845003002030002__;Plessow;123845;3;203/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
123845003002050001__;Plessow;123845;3;205/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
123845003002050002__;Plessow;123845;3;205/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12384500300206______;Plessow;123845;3;206;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12384500300207______;Plessow;123845;3;207;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12384500300208______;Plessow;123845;3;208;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12384500300209______;Plessow;123845;3;209;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12384500300210______;Plessow;123845;3;210;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12384500300211______;Plessow;123845;3;211;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12384500300212______;Plessow;123845;3;212;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12384500300213______;Plessow;123845;3;213;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12384500300214______;Plessow;123845;3;214;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12384500300215______;Plessow;123845;3;215;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12384500300216______;Plessow;123845;3;216;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12384500300217______;Plessow;123845;3;217;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12384500300218______;Plessow;123845;3;218;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee|Weg;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12384500300219______;Plessow;123845;3;219;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;36280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11074;
12384500300220______;Plessow;123845;3;220;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;67032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19425;
12384500300221______;Plessow;123845;3;221;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1928;
12384500300222______;Plessow;123845;3;222;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
12384500300223______;Plessow;123845;3;223;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3168;
12384500300224______;Plessow;123845;3;224;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;8254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1361;
12384500300225______;Plessow;123845;3;225;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300226______;Plessow;123845;3;226;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300227______;Plessow;123845;3;227;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee 11 A;2655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12384500300230______;Plessow;123845;3;230;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12384500300231______;Plessow;123845;3;231;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12384500300232______;Plessow;123845;3;232;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300233______;Plessow;123845;3;233;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300234______;Plessow;123845;3;234;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2549;
12384500300235______;Plessow;123845;3;235;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee 11;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1826;
12384500300236______;Plessow;123845;3;236;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300237______;Plessow;123845;3;237;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300238______;Plessow;123845;3;238;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;4813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12384500300239______;Plessow;123845;3;239;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300240______;Plessow;123845;3;240;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;4812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12384500300241______;Plessow;123845;3;241;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1483;
12384500300242______;Plessow;123845;3;242;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384500300243______;Plessow;123845;3;243;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384500300244______;Plessow;123845;3;244;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12384500300245______;Plessow;123845;3;245;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300246______;Plessow;123845;3;246;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Plötziner Feld;5009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12384500300247______;Plessow;123845;3;247;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12384500300248______;Plessow;123845;3;248;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300249______;Plessow;123845;3;249;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;10002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2503;
12384500300250______;Plessow;123845;3;250;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300251______;Plessow;123845;3;251;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12384500300252______;Plessow;123845;3;252;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12384500300253______;Plessow;123845;3;253;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12384500300254______;Plessow;123845;3;254;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12384500300255______;Plessow;123845;3;255;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12384500300256______;Plessow;123845;3;256;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
123845003002570001__;Plessow;123845;3;257/1;Werder (Havel);Potsdam-Mittelmark;An der B1 9 A;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845003002570002__;Plessow;123845;3;257/2;Werder (Havel);Potsdam-Mittelmark;An der B1;1843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300258______;Plessow;123845;3;258;Werder (Havel);Potsdam-Mittelmark;An der B1 10;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300259______;Plessow;123845;3;259;Werder (Havel);Potsdam-Mittelmark;An der B1 11;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300260______;Plessow;123845;3;260;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12384500300261______;Plessow;123845;3;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2684;
12384500300262______;Plessow;123845;3;262;Werder (Havel);Potsdam-Mittelmark;An der B1 12 A;7259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1890;
12384500300263______;Plessow;123845;3;263;Werder (Havel);Potsdam-Mittelmark;An der B1;7374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2164;
12384500300264______;Plessow;123845;3;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
123845003002650001__;Plessow;123845;3;265/1;Werder (Havel);Potsdam-Mittelmark;An der B1;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
123845003002650002__;Plessow;123845;3;265/2;Werder (Havel);Potsdam-Mittelmark;An der B1;6214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
123845003002660001__;Plessow;123845;3;266/1;Werder (Havel);Potsdam-Mittelmark;L861;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845003002660002__;Plessow;123845;3;266/2;Werder (Havel);Potsdam-Mittelmark;B 1;4381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845003002660003__;Plessow;123845;3;266/3;Werder (Havel);Potsdam-Mittelmark;B 1;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300267______;Plessow;123845;3;267;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 7 B;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300269______;Plessow;123845;3;269;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;9635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2253;
12384500300270______;Plessow;123845;3;270;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;344;
12384500300271______;Plessow;123845;3;271;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;426;
12384500300272______;Plessow;123845;3;272;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 49|Plessower Hauptstraße 49 A;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;111;
12384500300273______;Plessow;123845;3;273;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;80;
12384500300274______;Plessow;123845;3;274;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 54 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300276______;Plessow;123845;3;276;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 C;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300277______;Plessow;123845;3;277;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 B;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;174;
12384500300278______;Plessow;123845;3;278;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 56 A;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300374______;Plessow;123845;3;374;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 9 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;135;
12384500300375______;Plessow;123845;3;375;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 9;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;172;
12384500300376______;Plessow;123845;3;376;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 A;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300378______;Plessow;123845;3;378;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300379______;Plessow;123845;3;379;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 57 A;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300381______;Plessow;123845;3;381;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 F;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;181;
12384500300382______;Plessow;123845;3;382;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 E;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;154;
12384500300383______;Plessow;123845;3;383;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 27 D;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;280;
12384500300384______;Plessow;123845;3;384;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 46|Plessower Hauptstraße 48;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300385______;Plessow;123845;3;385;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 55 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300386______;Plessow;123845;3;386;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;22663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8119;
12384500300387______;Plessow;123845;3;387;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12384500300388______;Plessow;123845;3;388;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12384500300389______;Plessow;123845;3;389;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12384500300390______;Plessow;123845;3;390;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6286;
12384500300391______;Plessow;123845;3;391;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;17749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5928;
12384500300392______;Plessow;123845;3;392;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 18 A;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;731;
12384500300393______;Plessow;123845;3;393;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 19;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2;
12384500300394______;Plessow;123845;3;394;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300395______;Plessow;123845;3;395;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 19;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300396______;Plessow;123845;3;396;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300397______;Plessow;123845;3;397;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300398______;Plessow;123845;3;398;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee 11;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300399______;Plessow;123845;3;399;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee 11;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12384500300400______;Plessow;123845;3;400;Werder (Havel);Potsdam-Mittelmark;Lehniner Chaussee;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12384500300422______;Plessow;123845;3;422;Werder (Havel);Potsdam-Mittelmark;Plessower Ausbau;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;154;
12384500300423______;Plessow;123845;3;423;Werder (Havel);Potsdam-Mittelmark;Plessower Ausbau;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12384500300424______;Plessow;123845;3;424;Werder (Havel);Potsdam-Mittelmark;Plessower Ausbau;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2181;
12384500300425______;Plessow;123845;3;425;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;32;
12384500300427______;Plessow;123845;3;427;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;35;
12384500300428______;Plessow;123845;3;428;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;117;
12384500300429______;Plessow;123845;3;429;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;5473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1695;
12384500300430______;Plessow;123845;3;430;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße;2904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1027;
12384500300431______;Plessow;123845;3;431;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 47 A;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1041;
12384500300432______;Plessow;123845;3;432;Werder (Havel);Potsdam-Mittelmark;An der B1 6;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12384500300433______;Plessow;123845;3;433;Werder (Havel);Potsdam-Mittelmark;Am Plessower Eck|An der B1;70532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;17002;
12384500300434______;Plessow;123845;3;434;Werder (Havel);Potsdam-Mittelmark;An der B1 13 B;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300435______;Plessow;123845;3;435;Werder (Havel);Potsdam-Mittelmark;An der B1 13 B;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500300436______;Plessow;123845;3;436;Werder (Havel);Potsdam-Mittelmark;An der B1 13;25155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5739;
12384500300437______;Plessow;123845;3;437;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 49 D;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1427;
12384500300439______;Plessow;123845;3;439;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 62;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;290;
12384500300440______;Plessow;123845;3;440;Werder (Havel);Potsdam-Mittelmark;Plessower Hauptstraße 50;15422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3755;
