FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376900100184______;Ferbitz;123769;1;184;Lanz;Prignitz;An Wustrow;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100185______;Ferbitz;123769;1;185;Lanz;Prignitz;An Wustrow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100186______;Ferbitz;123769;1;186;Lanz;Prignitz;An Wustrow;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100187______;Ferbitz;123769;1;187;Lanz;Prignitz;Außenring;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12376900100188______;Ferbitz;123769;1;188;Lanz;Prignitz;Außenring;49098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6880;
12376900100189______;Ferbitz;123769;1;189;Lanz;Prignitz;Hasenburg;14411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2904;
12376900100190______;Ferbitz;123769;1;190;Lanz;Prignitz;Hasenburg;72729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6272;
12376900100191______;Ferbitz;123769;1;191;Lanz;Prignitz;Hasenburg;54047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8708;
12376900100192______;Ferbitz;123769;1;192;Lanz;Prignitz;Hasenburg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100193______;Ferbitz;123769;1;193;Lanz;Prignitz;Hasenburg;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12376900100194______;Ferbitz;123769;1;194;Lanz;Prignitz;Hasenburg;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100195______;Ferbitz;123769;1;195;Lanz;Prignitz;Hasenburg;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100196______;Ferbitz;123769;1;196;Lanz;Prignitz;Hasenburg;15637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100197______;Ferbitz;123769;1;197;Lanz;Prignitz;An Wustrow;46296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100198______;Ferbitz;123769;1;198;Lanz;Prignitz;An Wustrow;61849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9929;
12376900100199______;Ferbitz;123769;1;199;Lanz;Prignitz;Außenring 13 b, Ferbitz;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1275;
12376900100200______;Ferbitz;123769;1;200;Lanz;Prignitz;Große Stücken;44754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9755;
12376900100201______;Ferbitz;123769;1;201;Lanz;Prignitz;Außenring;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100202______;Ferbitz;123769;1;202;Lanz;Prignitz;Außenring;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100203______;Ferbitz;123769;1;203;Lanz;Prignitz;Außenring 18;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100204______;Ferbitz;123769;1;204;Lanz;Prignitz;Dorfplatz 4;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100206______;Ferbitz;123769;1;206;Lanz;Prignitz;Kurze Straße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100207______;Ferbitz;123769;1;207;Lanz;Prignitz;Kurze Straße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100208______;Ferbitz;123769;1;208;Lanz;Prignitz;Lenzener Straße 7;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100209______;Ferbitz;123769;1;209;Lanz;Prignitz;Außenring;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100210______;Ferbitz;123769;1;210;Lanz;Prignitz;Außenring;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;287;
12376900100211______;Ferbitz;123769;1;211;Lanz;Prignitz;Große Stücken;229235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;45440;
12376900100212______;Ferbitz;123769;1;212;Lanz;Prignitz;Lenzener Straße 8;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100213______;Ferbitz;123769;1;213;Lanz;Prignitz;Dorfplatz|Kurze Straße;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900100214______;Ferbitz;123769;1;214;Lanz;Prignitz;Dorfplatz|Lenzener Straße 8;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200001______;Ferbitz;123769;2;1;Lanz;Prignitz;Am Dorfe;52055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4770;
12376900200002______;Ferbitz;123769;2;2;Lanz;Prignitz;Am Dorfe;29577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200003______;Ferbitz;123769;2;3;Lanz;Prignitz;Am Dorfe;31669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6083;
12376900200004______;Ferbitz;123769;2;4;Lanz;Prignitz;Oberförsterei;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123769002000050002__;Ferbitz;123769;2;5/2;Lanz;Prignitz;Am Dorfe;21264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
123769002000050004__;Ferbitz;123769;2;5/4;Lanz;Prignitz;Oberförsterei 1;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200006______;Ferbitz;123769;2;6;Lanz;Prignitz;Am Dorfe;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200007______;Ferbitz;123769;2;7;Lanz;Prignitz;Am Dorfe;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
123769002000080001__;Ferbitz;123769;2;8/1;Lanz;Prignitz;Lenzener Straße;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1205;
123769002000080002__;Ferbitz;123769;2;8/2;Lanz;Prignitz;Am Dorfe;17193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3453;
123769002000080003__;Ferbitz;123769;2;8/3;Lanz;Prignitz;Lenzener Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
123769002000090002__;Ferbitz;123769;2;9/2;Lanz;Prignitz;Am Dorfe;25917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4712;
123769002000090003__;Ferbitz;123769;2;9/3;Lanz;Prignitz;Am Dorfe;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2748;
123769002000100001__;Ferbitz;123769;2;10/1;Lanz;Prignitz;Lenzener Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
123769002000110001__;Ferbitz;123769;2;11/1;Lanz;Prignitz;Lenzener Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
123769002000110002__;Ferbitz;123769;2;11/2;Lanz;Prignitz;Lenzener Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
123769002000110003__;Ferbitz;123769;2;11/3;Lanz;Prignitz;Lenzener Straße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
123769002000110004__;Ferbitz;123769;2;11/4;Lanz;Prignitz;Am Dorfe;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2719;
12376900200012______;Ferbitz;123769;2;12;Lanz;Prignitz;Am Dorfe;90476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19114;
12376900200013______;Ferbitz;123769;2;13;Lanz;Prignitz;Lenzener Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
123769002000140002__;Ferbitz;123769;2;14/2;Lanz;Prignitz;Lenzener Straße 2;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
123769002000140004__;Ferbitz;123769;2;14/4;Lanz;Prignitz;Am Dorfe;97023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20496;
12376900200015______;Ferbitz;123769;2;15;Lanz;Prignitz;Am Dorfe;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3580;
12376900200016______;Ferbitz;123769;2;16;Lanz;Prignitz;Am Dorfe;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12376900200017______;Ferbitz;123769;2;17;Lanz;Prignitz;Am Dorfe;13489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200018______;Ferbitz;123769;2;18;Lanz;Prignitz;Am Dorfe;37990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7642;
12376900200019______;Ferbitz;123769;2;19;Lanz;Prignitz;Am Dorfe;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;536;
12376900200020______;Ferbitz;123769;2;20;Lanz;Prignitz;Am Dorfe;29590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3627;
12376900200021______;Ferbitz;123769;2;21;Lanz;Prignitz;Am Dorfe;163760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7180;
12376900200022______;Ferbitz;123769;2;22;Lanz;Prignitz;Drei Fersen;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200027______;Ferbitz;123769;2;27;Lanz;Prignitz;Drei Fersen;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200032______;Ferbitz;123769;2;32;Lanz;Prignitz;Drei Fersen;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200033______;Ferbitz;123769;2;33;Lanz;Prignitz;Drei Fersen;18384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200034______;Ferbitz;123769;2;34;Lanz;Prignitz;Drei Fersen;16907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200035______;Ferbitz;123769;2;35;Lanz;Prignitz;Drei Fersen;18414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200037______;Ferbitz;123769;2;37;Lanz;Prignitz;Drei Fersen;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200038______;Ferbitz;123769;2;38;Lanz;Prignitz;Drei Fersen;17765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200039______;Ferbitz;123769;2;39;Lanz;Prignitz;Drei Fersen;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200040______;Ferbitz;123769;2;40;Lanz;Prignitz;Drei Fersen;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200041______;Ferbitz;123769;2;41;Lanz;Prignitz;Drei Fersen;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200042______;Ferbitz;123769;2;42;Lanz;Prignitz;Drei Fersen;11965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200043______;Ferbitz;123769;2;43;Lanz;Prignitz;Drei Fersen;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200044______;Ferbitz;123769;2;44;Lanz;Prignitz;Drei Fersen;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200047______;Ferbitz;123769;2;47;Lanz;Prignitz;Drei Fersen;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200050______;Ferbitz;123769;2;50;Lanz;Prignitz;Drei Fersen;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200054______;Ferbitz;123769;2;54;Lanz;Prignitz;Drei Fersen;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200055______;Ferbitz;123769;2;55;Lanz;Prignitz;Drei Fersen;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200065______;Ferbitz;123769;2;65;Lanz;Prignitz;Drei Fersen;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200072______;Ferbitz;123769;2;72;Lanz;Prignitz;Am Dorfe;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200073______;Ferbitz;123769;2;73;Lanz;Prignitz;Am Dorfe;235310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200074______;Ferbitz;123769;2;74;Lanz;Prignitz;Am Dorfe;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200075______;Ferbitz;123769;2;75;Lanz;Prignitz;Am Dorfe;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200076______;Ferbitz;123769;2;76;Lanz;Prignitz;Am Dorfe;163110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12830;
12376900200077______;Ferbitz;123769;2;77;Lanz;Prignitz;Am Dorfe;47100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200078______;Ferbitz;123769;2;78;Lanz;Prignitz;Am Dorfe;29010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4118;
12376900200079______;Ferbitz;123769;2;79;Lanz;Prignitz;Am Dorfe;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4798;
12376900200080______;Ferbitz;123769;2;80;Lanz;Prignitz;Lenzener Straße;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200081______;Ferbitz;123769;2;81;Lanz;Prignitz;Lenzener Straße 2;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200083______;Ferbitz;123769;2;83;Lanz;Prignitz;Drei Fersen;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200084______;Ferbitz;123769;2;84;Lanz;Prignitz;Drei Fersen;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200085______;Ferbitz;123769;2;85;Lanz;Prignitz;Drei Fersen;10048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200086______;Ferbitz;123769;2;86;Lanz;Prignitz;Drei Fersen;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200087______;Ferbitz;123769;2;87;Lanz;Prignitz;Drei Fersen;9682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200088______;Ferbitz;123769;2;88;Lanz;Prignitz;Drei Fersen;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200089______;Ferbitz;123769;2;89;Lanz;Prignitz;Drei Fersen;28007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200090______;Ferbitz;123769;2;90;Lanz;Prignitz;Drei Fersen;32102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200091______;Ferbitz;123769;2;91;Lanz;Prignitz;Drei Fersen;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200092______;Ferbitz;123769;2;92;Lanz;Prignitz;Drei Fersen;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376900200093______;Ferbitz;123769;2;93;Lanz;Prignitz;Drei Fersen;10743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
