FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872900300115______;Garsedow;128729;3;115;Wittenberge;Prignitz;Straße Wittenberge - Breese;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300116______;Garsedow;128729;3;116;Wittenberge;Prignitz;Straße Wittenberge - Breese;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300117______;Garsedow;128729;3;117;Wittenberge;Prignitz;An der Eisenbahn;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
12872900300118______;Garsedow;128729;3;118;Wittenberge;Prignitz;Straße Wittenberge - Breese;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300119______;Garsedow;128729;3;119;Wittenberge;Prignitz;An der Eisenbahn;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300120______;Garsedow;128729;3;120;Wittenberge;Prignitz;Straße Wittenberge - Breese;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300122______;Garsedow;128729;3;122;Wittenberge;Prignitz;Bln-Spandau - Hamburg-Altona;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300123______;Garsedow;128729;3;123;Wittenberge;Prignitz;Bln-Spandau - Hamburg-Altona;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300124______;Garsedow;128729;3;124;Wittenberge;Prignitz;An der Karthane;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300125______;Garsedow;128729;3;125;Wittenberge;Prignitz;An der Karthane;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300126______;Garsedow;128729;3;126;Wittenberge;Prignitz;An der Karthane;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300127______;Garsedow;128729;3;127;Wittenberge;Prignitz;An der Karthane;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300128______;Garsedow;128729;3;128;Wittenberge;Prignitz;An der Eisenbahn|Deich;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300129______;Garsedow;128729;3;129;Wittenberge;Prignitz;Bln-Spandau - Hamburg-Altona;29194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300130______;Garsedow;128729;3;130;Wittenberge;Prignitz;An der Eisenbahn;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900300131______;Garsedow;128729;3;131;Wittenberge;Prignitz;Spülgelände;198526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872930000006______;Garsedow;128729;300;6;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;53600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32918;
12872930000008______;Garsedow;128729;300;8;Wittenberge;Prignitz;Krumme Stücken;17958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11043;
12872930000010______;Garsedow;128729;300;10;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19292;
12872930000011______;Garsedow;128729;300;11;Wittenberge;Prignitz;Krumme Stücken;17632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10222;
12872930000012______;Garsedow;128729;300;12;Wittenberge;Prignitz;Krumme Stücken;18385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10375;
12872930000013______;Garsedow;128729;300;13;Wittenberge;Prignitz;Krumme Stücken;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7785;
12872930000014______;Garsedow;128729;300;14;Wittenberge;Prignitz;Krumme Stücken;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7806;
12872930000015______;Garsedow;128729;300;15;Wittenberge;Prignitz;Krumme Stücken;8984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3971;
12872930000016______;Garsedow;128729;300;16;Wittenberge;Prignitz;Krumme Stücken;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2185;
12872930000017______;Garsedow;128729;300;17;Wittenberge;Prignitz;Krumme Stücken;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4362;
12872930000018______;Garsedow;128729;300;18;Wittenberge;Prignitz;Krumme Stücken;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3236;
12872930000019______;Garsedow;128729;300;19;Wittenberge;Prignitz;Krumme Stücken;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3274;
12872930000020______;Garsedow;128729;300;20;Wittenberge;Prignitz;Krumme Stücken;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5074;
12872930000023______;Garsedow;128729;300;23;Wittenberge;Prignitz;Krumme Stücken;13831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7921;
12872930000024______;Garsedow;128729;300;24;Wittenberge;Prignitz;Krumme Stücken;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12872930000025______;Garsedow;128729;300;25;Wittenberge;Prignitz;Der Kessel;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
12872930000028______;Garsedow;128729;300;28;Wittenberge;Prignitz;Der Kessel;17927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9793;
12872930000029______;Garsedow;128729;300;29;Wittenberge;Prignitz;Der Kessel;65994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22883;
12872930000033______;Garsedow;128729;300;33;Wittenberge;Prignitz;Karthane;26857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12872930000037______;Garsedow;128729;300;37;Wittenberge;Prignitz;Deichstücken;54817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17555;
12872930000038______;Garsedow;128729;300;38;Wittenberge;Prignitz;Deichstücken;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12872930000041______;Garsedow;128729;300;41;Wittenberge;Prignitz;Krumme Stücken;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
