FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483800101086______;Klausdorf;124838;1;1086;Am Mellensee;Teltow-Fläming;Zossener Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;262;
12483800101087______;Klausdorf;124838;1;1087;Am Mellensee;Teltow-Fläming;Zossener Straße 36;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;108;
12483800101088______;Klausdorf;124838;1;1088;Am Mellensee;Teltow-Fläming;Zossener Straße 36;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101089______;Klausdorf;124838;1;1089;Am Mellensee;Teltow-Fläming;Zossener Straße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101090______;Klausdorf;124838;1;1090;Am Mellensee;Teltow-Fläming;Zossener Straße 43;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101091______;Klausdorf;124838;1;1091;Am Mellensee;Teltow-Fläming;Zossener Straße 43 a;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101092______;Klausdorf;124838;1;1092;Am Mellensee;Teltow-Fläming;Bahnhofstraße 10;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101093______;Klausdorf;124838;1;1093;Am Mellensee;Teltow-Fläming;Gipsweg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101094______;Klausdorf;124838;1;1094;Am Mellensee;Teltow-Fläming;Bahnhofstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101095______;Klausdorf;124838;1;1095;Am Mellensee;Teltow-Fläming;Bahnhofstraße 14 b;27384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101096______;Klausdorf;124838;1;1096;Am Mellensee;Teltow-Fläming;Am Ringofen;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101097______;Klausdorf;124838;1;1097;Am Mellensee;Teltow-Fläming;Am Ringofen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101098______;Klausdorf;124838;1;1098;Am Mellensee;Teltow-Fläming;Am Ringofen;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101099______;Klausdorf;124838;1;1099;Am Mellensee;Teltow-Fläming;Am Ringofen;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101100______;Klausdorf;124838;1;1100;Am Mellensee;Teltow-Fläming;Am Ringofen;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101101______;Klausdorf;124838;1;1101;Am Mellensee;Teltow-Fläming;Am Ringofen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101102______;Klausdorf;124838;1;1102;Am Mellensee;Teltow-Fläming;Am Ringofen 30;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101103______;Klausdorf;124838;1;1103;Am Mellensee;Teltow-Fläming;Am Ringofen 30;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101104______;Klausdorf;124838;1;1104;Am Mellensee;Teltow-Fläming;Am Ringofen;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101105______;Klausdorf;124838;1;1105;Am Mellensee;Teltow-Fläming;Am Ringofen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101106______;Klausdorf;124838;1;1106;Am Mellensee;Teltow-Fläming;Am Ringofen 32;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101107______;Klausdorf;124838;1;1107;Am Mellensee;Teltow-Fläming;Am Ringofen 36;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101108______;Klausdorf;124838;1;1108;Am Mellensee;Teltow-Fläming;Am Ringofen 36;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101109______;Klausdorf;124838;1;1109;Am Mellensee;Teltow-Fläming;Am Ringofen 15;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101110______;Klausdorf;124838;1;1110;Am Mellensee;Teltow-Fläming;Am Ringofen 17;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101111______;Klausdorf;124838;1;1111;Am Mellensee;Teltow-Fläming;Am Ringofen 19;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101112______;Klausdorf;124838;1;1112;Am Mellensee;Teltow-Fläming;Am Ringofen 21;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101113______;Klausdorf;124838;1;1113;Am Mellensee;Teltow-Fläming;Am Ringofen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101114______;Klausdorf;124838;1;1114;Am Mellensee;Teltow-Fläming;Am Ringofen;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101115______;Klausdorf;124838;1;1115;Am Mellensee;Teltow-Fläming;Zur Schlämme;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101116______;Klausdorf;124838;1;1116;Am Mellensee;Teltow-Fläming;Zur Schlämme 4;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101117______;Klausdorf;124838;1;1117;Am Mellensee;Teltow-Fläming;Am Ringofen 1;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101118______;Klausdorf;124838;1;1118;Am Mellensee;Teltow-Fläming;Am Ringofen;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101119______;Klausdorf;124838;1;1119;Am Mellensee;Teltow-Fläming;Am Ringofen 5;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101120______;Klausdorf;124838;1;1120;Am Mellensee;Teltow-Fläming;Am Ringofen;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101121______;Klausdorf;124838;1;1121;Am Mellensee;Teltow-Fläming;Am Ringofen;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101122______;Klausdorf;124838;1;1122;Am Mellensee;Teltow-Fläming;Am Ringofen 11;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101123______;Klausdorf;124838;1;1123;Am Mellensee;Teltow-Fläming;Am Ringofen 13;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101124______;Klausdorf;124838;1;1124;Am Mellensee;Teltow-Fläming;Am Ringofen;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101125______;Klausdorf;124838;1;1125;Am Mellensee;Teltow-Fläming;Am Ringofen 12;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101126______;Klausdorf;124838;1;1126;Am Mellensee;Teltow-Fläming;Am Ringofen;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101127______;Klausdorf;124838;1;1127;Am Mellensee;Teltow-Fläming;Am Ringofen 8;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101128______;Klausdorf;124838;1;1128;Am Mellensee;Teltow-Fläming;Am Ringofen 6;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101129______;Klausdorf;124838;1;1129;Am Mellensee;Teltow-Fläming;Am Ringofen 4;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101130______;Klausdorf;124838;1;1130;Am Mellensee;Teltow-Fläming;Am Ringofen 2;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101131______;Klausdorf;124838;1;1131;Am Mellensee;Teltow-Fläming;Zur Schlämme 2;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101132______;Klausdorf;124838;1;1132;Am Mellensee;Teltow-Fläming;Gipsweg 1 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101133______;Klausdorf;124838;1;1133;Am Mellensee;Teltow-Fläming;Gipsweg 1 b;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101134______;Klausdorf;124838;1;1134;Am Mellensee;Teltow-Fläming;Gipsweg 1 c;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101135______;Klausdorf;124838;1;1135;Am Mellensee;Teltow-Fläming;Gipsweg 1 d;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101136______;Klausdorf;124838;1;1136;Am Mellensee;Teltow-Fläming;Gipsweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101137______;Klausdorf;124838;1;1137;Am Mellensee;Teltow-Fläming;Gipsweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101138______;Klausdorf;124838;1;1138;Am Mellensee;Teltow-Fläming;Tonweg 1;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101139______;Klausdorf;124838;1;1139;Am Mellensee;Teltow-Fläming;Tonweg 3;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101140______;Klausdorf;124838;1;1140;Am Mellensee;Teltow-Fläming;Zur Schlämme 3;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101142______;Klausdorf;124838;1;1142;Am Mellensee;Teltow-Fläming;Gipsweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101143______;Klausdorf;124838;1;1143;Am Mellensee;Teltow-Fläming;Bahnhofstraße;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101145______;Klausdorf;124838;1;1145;Am Mellensee;Teltow-Fläming;Am Ringofen;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101147______;Klausdorf;124838;1;1147;Am Mellensee;Teltow-Fläming;Zur Schlämme;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101148______;Klausdorf;124838;1;1148;Am Mellensee;Teltow-Fläming;Zur Schlämme;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101149______;Klausdorf;124838;1;1149;Am Mellensee;Teltow-Fläming;Am Ringofen;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101150______;Klausdorf;124838;1;1150;Am Mellensee;Teltow-Fläming;Zur Schlämme;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101151______;Klausdorf;124838;1;1151;Am Mellensee;Teltow-Fläming;Zur Schlämme 8;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101152______;Klausdorf;124838;1;1152;Am Mellensee;Teltow-Fläming;Zur Schlämme 8;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101153______;Klausdorf;124838;1;1153;Am Mellensee;Teltow-Fläming;Zur Schlämme 10;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101154______;Klausdorf;124838;1;1154;Am Mellensee;Teltow-Fläming;Zur Schlämme 10;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101155______;Klausdorf;124838;1;1155;Am Mellensee;Teltow-Fläming;Zur Schlämme 12;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101156______;Klausdorf;124838;1;1156;Am Mellensee;Teltow-Fläming;Zur Schlämme 12;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101157______;Klausdorf;124838;1;1157;Am Mellensee;Teltow-Fläming;Zur Schlämme;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|260|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101158______;Klausdorf;124838;1;1158;Am Mellensee;Teltow-Fläming;Zur Schlämme;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101159______;Klausdorf;124838;1;1159;Am Mellensee;Teltow-Fläming;Tonweg 2;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800101160______;Klausdorf;124838;1;1160;Am Mellensee;Teltow-Fläming;Tonweg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
