FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121553003000480002__;Mörz;121553;3;48/2;Planetal;Potsdam-Mittelmark;Dorfstraße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1107;
121553003000490003__;Mörz;121553;3;49/3;Planetal;Potsdam-Mittelmark;Dorfstraße 17;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2318;
121553003000500002__;Mörz;121553;3;50/2;Planetal;Potsdam-Mittelmark;Nachtheinige|Weg;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12155300300053______;Mörz;121553;3;53;Planetal;Potsdam-Mittelmark;Breite Wiese;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
121553003000540004__;Mörz;121553;3;54/4;Planetal;Potsdam-Mittelmark;Breite Wiese;1556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
121553003000560001__;Mörz;121553;3;56/1;Planetal;Potsdam-Mittelmark;Dorfstraße 14;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;970;
12155300300057______;Mörz;121553;3;57;Planetal;Potsdam-Mittelmark;Dorfstraße 13;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000580002__;Mörz;121553;3;58/2;Planetal;Potsdam-Mittelmark;Dorfstraße 9;908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
121553003000580003__;Mörz;121553;3;58/3;Planetal;Potsdam-Mittelmark;Dorfstraße 10;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
121553003000580004__;Mörz;121553;3;58/4;Planetal;Potsdam-Mittelmark;Dorfstraße 12;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
121553003000580005__;Mörz;121553;3;58/5;Planetal;Potsdam-Mittelmark;Breite Wiese|Weg;4782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
121553003000580006__;Mörz;121553;3;58/6;Planetal;Potsdam-Mittelmark;Dorfstraße 13;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;739;
121553003000580007__;Mörz;121553;3;58/7;Planetal;Potsdam-Mittelmark;Dorfstraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;115;
12155300300059______;Mörz;121553;3;59;Planetal;Potsdam-Mittelmark;Dorfstraße 12;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;314;
12155300300060______;Mörz;121553;3;60;Planetal;Potsdam-Mittelmark;Dorfstraße 11;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300061______;Mörz;121553;3;61;Planetal;Potsdam-Mittelmark;Dorfstraße 10;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;234;
121553003000620001__;Mörz;121553;3;62/1;Planetal;Potsdam-Mittelmark;Dorfstraße 9;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;215;
121553003000620002__;Mörz;121553;3;62/2;Planetal;Potsdam-Mittelmark;Dorfstraße 8;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300063______;Mörz;121553;3;63;Planetal;Potsdam-Mittelmark;Dorfstraße 7;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;513;
12155300300064______;Mörz;121553;3;64;Planetal;Potsdam-Mittelmark;Dorfstraße 7;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300065______;Mörz;121553;3;65;Planetal;Potsdam-Mittelmark;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300066______;Mörz;121553;3;66;Planetal;Potsdam-Mittelmark;Dorfstraße 7;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300067______;Mörz;121553;3;67;Planetal;Potsdam-Mittelmark;Dorfstraße 6;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;289;
12155300300068______;Mörz;121553;3;68;Planetal;Potsdam-Mittelmark;Dorfstraße 5;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;381;
12155300300070______;Mörz;121553;3;70;Planetal;Potsdam-Mittelmark;Dorfstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;98;
12155300300071______;Mörz;121553;3;71;Planetal;Potsdam-Mittelmark;Dorfstraße 4|Weg;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;200;
12155300300072______;Mörz;121553;3;72;Planetal;Potsdam-Mittelmark;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300073______;Mörz;121553;3;73;Planetal;Potsdam-Mittelmark;Dorfstraße 4;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000740001__;Mörz;121553;3;74/1;Planetal;Potsdam-Mittelmark;Dorfstraße 3;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000750001__;Mörz;121553;3;75/1;Planetal;Potsdam-Mittelmark;Dorfstraße 3;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000750002__;Mörz;121553;3;75/2;Planetal;Potsdam-Mittelmark;Dorfstraße 3;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300079______;Mörz;121553;3;79;Planetal;Potsdam-Mittelmark;Breite Wiese|Dahnsdorfer Bach;10870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12155300300080______;Mörz;121553;3;80;Planetal;Potsdam-Mittelmark;Breite Wiese|Dahnsdorfer Bach|Dahnsdorfer Bach;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1632;
12155300300081______;Mörz;121553;3;81;Planetal;Potsdam-Mittelmark;Breite Wiese|Dahnsdorfer Bach;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
12155300300082______;Mörz;121553;3;82;Planetal;Potsdam-Mittelmark;Breite Wiese|Dahnsdorfer Bach;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
121553003000840001__;Mörz;121553;3;84/1;Planetal;Potsdam-Mittelmark;Dorfstraße;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121553003000840003__;Mörz;121553;3;84/3;Planetal;Potsdam-Mittelmark;Breite Wiese;6296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12155300300085______;Mörz;121553;3;85;Planetal;Potsdam-Mittelmark;Breite Wiese|Dahnsdorfer Bach;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12155300300086______;Mörz;121553;3;86;Planetal;Potsdam-Mittelmark;Breite Wiese;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12155300300088______;Mörz;121553;3;88;Planetal;Potsdam-Mittelmark;Dorfstraße|Weg;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
121553003000900001__;Mörz;121553;3;90/1;Planetal;Potsdam-Mittelmark;Breite Wiese;46279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12004;
12155300300091______;Mörz;121553;3;91;Planetal;Potsdam-Mittelmark;Breite Wiese;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12155300300092______;Mörz;121553;3;92;Planetal;Potsdam-Mittelmark;Breite Wiese;3247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12155300300093______;Mörz;121553;3;93;Planetal;Potsdam-Mittelmark;Plane|Plane;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000940002__;Mörz;121553;3;94/2;Planetal;Potsdam-Mittelmark;Der Teich;843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
121553003000940004__;Mörz;121553;3;94/4;Planetal;Potsdam-Mittelmark;Der Teich;1028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
121553003000950001__;Mörz;121553;3;95/1;Planetal;Potsdam-Mittelmark;Der Teich;1749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;655;
121553003000960001__;Mörz;121553;3;96/1;Planetal;Potsdam-Mittelmark;Der Teich;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003000960002__;Mörz;121553;3;96/2;Planetal;Potsdam-Mittelmark;Der Teich;861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12155300300097______;Mörz;121553;3;97;Planetal;Potsdam-Mittelmark;Der Teich;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2447;
12155300300098______;Mörz;121553;3;98;Planetal;Potsdam-Mittelmark;Der Teich;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12155300300099______;Mörz;121553;3;99;Planetal;Potsdam-Mittelmark;Der Teich;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12155300300100______;Mörz;121553;3;100;Planetal;Potsdam-Mittelmark;Der Teich;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12155300300101______;Mörz;121553;3;101;Planetal;Potsdam-Mittelmark;Der Teich;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12155300300102______;Mörz;121553;3;102;Planetal;Potsdam-Mittelmark;Der Teich;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12155300300103______;Mörz;121553;3;103;Planetal;Potsdam-Mittelmark;Der Teich;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
12155300300104______;Mörz;121553;3;104;Planetal;Potsdam-Mittelmark;Der Teich;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12155300300105______;Mörz;121553;3;105;Planetal;Potsdam-Mittelmark;Der Teich;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12155300300106______;Mörz;121553;3;106;Planetal;Potsdam-Mittelmark;Der Teich;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12155300300107______;Mörz;121553;3;107;Planetal;Potsdam-Mittelmark;Der Teich;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1112;
12155300300108______;Mörz;121553;3;108;Planetal;Potsdam-Mittelmark;Der Teich;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3978;
12155300300109______;Mörz;121553;3;109;Planetal;Potsdam-Mittelmark;Der Teich|Plane|Plane;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12155300300110______;Mörz;121553;3;110;Planetal;Potsdam-Mittelmark;Der Teich;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1290;
12155300300111______;Mörz;121553;3;111;Planetal;Potsdam-Mittelmark;Der Teich;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12155300300112______;Mörz;121553;3;112;Planetal;Potsdam-Mittelmark;Der Teich;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3400;
12155300300113______;Mörz;121553;3;113;Planetal;Potsdam-Mittelmark;Der Teich;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
12155300300114______;Mörz;121553;3;114;Planetal;Potsdam-Mittelmark;Der Teich;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12155300300115______;Mörz;121553;3;115;Planetal;Potsdam-Mittelmark;Der Teich;2920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12155300300116______;Mörz;121553;3;116;Planetal;Potsdam-Mittelmark;Der Teich;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12155300300117______;Mörz;121553;3;117;Planetal;Potsdam-Mittelmark;Der Teich;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12155300300118______;Mörz;121553;3;118;Planetal;Potsdam-Mittelmark;Der Teich;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
12155300300119______;Mörz;121553;3;119;Planetal;Potsdam-Mittelmark;Der Teich;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12155300300120______;Mörz;121553;3;120;Planetal;Potsdam-Mittelmark;Der Teich;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1911;
12155300300121______;Mörz;121553;3;121;Planetal;Potsdam-Mittelmark;Der Teich;16520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6278;
12155300300122______;Mörz;121553;3;122;Planetal;Potsdam-Mittelmark;Der Teich;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2329;
121553003001230002__;Mörz;121553;3;123/2;Planetal;Potsdam-Mittelmark;Der Teich;9916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3138;
12155300300124______;Mörz;121553;3;124;Planetal;Potsdam-Mittelmark;Der Teich;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155300300125______;Mörz;121553;3;125;Planetal;Potsdam-Mittelmark;Der Teich;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300126______;Mörz;121553;3;126;Planetal;Potsdam-Mittelmark;Der Teich;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300127______;Mörz;121553;3;127;Planetal;Potsdam-Mittelmark;Der Teich;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12155300300128______;Mörz;121553;3;128;Planetal;Potsdam-Mittelmark;Der Teich;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12155300300129______;Mörz;121553;3;129;Planetal;Potsdam-Mittelmark;Der Teich;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12155300300130______;Mörz;121553;3;130;Planetal;Potsdam-Mittelmark;Der Teich;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12155300300131______;Mörz;121553;3;131;Planetal;Potsdam-Mittelmark;Der Teich;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12155300300132______;Mörz;121553;3;132;Planetal;Potsdam-Mittelmark;Der Teich;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12155300300133______;Mörz;121553;3;133;Planetal;Potsdam-Mittelmark;Der Teich;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12155300300134______;Mörz;121553;3;134;Planetal;Potsdam-Mittelmark;Plane|Plane;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300135______;Mörz;121553;3;135;Planetal;Potsdam-Mittelmark;Nachtheinige;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3364;
12155300300136______;Mörz;121553;3;136;Planetal;Potsdam-Mittelmark;Nachtheinige;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12155300300137______;Mörz;121553;3;137;Planetal;Potsdam-Mittelmark;Nachtheinige;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12155300300138______;Mörz;121553;3;138;Planetal;Potsdam-Mittelmark;Nachtheinige;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12155300300139______;Mörz;121553;3;139;Planetal;Potsdam-Mittelmark;Nachtheinige;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12155300300140______;Mörz;121553;3;140;Planetal;Potsdam-Mittelmark;Nachtheinige;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1081;
12155300300141______;Mörz;121553;3;141;Planetal;Potsdam-Mittelmark;Nachtheinige;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12155300300142______;Mörz;121553;3;142;Planetal;Potsdam-Mittelmark;Nachtheinige;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12155300300143______;Mörz;121553;3;143;Planetal;Potsdam-Mittelmark;Nachtheinige;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12155300300144______;Mörz;121553;3;144;Planetal;Potsdam-Mittelmark;Nachtheinige;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12155300300145______;Mörz;121553;3;145;Planetal;Potsdam-Mittelmark;Nachtheinige;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12155300300146______;Mörz;121553;3;146;Planetal;Potsdam-Mittelmark;Nachtheinige;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12155300300147______;Mörz;121553;3;147;Planetal;Potsdam-Mittelmark;Nachtheinige;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12155300300148______;Mörz;121553;3;148;Planetal;Potsdam-Mittelmark;Nachtheinige;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12155300300149______;Mörz;121553;3;149;Planetal;Potsdam-Mittelmark;Nachtheinige;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12155300300150______;Mörz;121553;3;150;Planetal;Potsdam-Mittelmark;Plane;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300151______;Mörz;121553;3;151;Planetal;Potsdam-Mittelmark;Nachtheinige;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12155300300152______;Mörz;121553;3;152;Planetal;Potsdam-Mittelmark;Nachtheinige;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12155300300153______;Mörz;121553;3;153;Planetal;Potsdam-Mittelmark;Nachtheinige;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12155300300154______;Mörz;121553;3;154;Planetal;Potsdam-Mittelmark;Nachtheinige;8390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12155300300155______;Mörz;121553;3;155;Planetal;Potsdam-Mittelmark;Plane;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300156______;Mörz;121553;3;156;Planetal;Potsdam-Mittelmark;Nachtheinige;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12155300300157______;Mörz;121553;3;157;Planetal;Potsdam-Mittelmark;Nachtheinige;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12155300300158______;Mörz;121553;3;158;Planetal;Potsdam-Mittelmark;Plane;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300159______;Mörz;121553;3;159;Planetal;Potsdam-Mittelmark;Nachtheinige|Plane;4460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1772;
12155300300160______;Mörz;121553;3;160;Planetal;Potsdam-Mittelmark;Nachtheinige|Plane;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12155300300161______;Mörz;121553;3;161;Planetal;Potsdam-Mittelmark;Nachtheinige;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2568;
12155300300162______;Mörz;121553;3;162;Planetal;Potsdam-Mittelmark;Nachtheinige;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
12155300300163______;Mörz;121553;3;163;Planetal;Potsdam-Mittelmark;Plane;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300164______;Mörz;121553;3;164;Planetal;Potsdam-Mittelmark;Nachtheinige;4280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
12155300300165______;Mörz;121553;3;165;Planetal;Potsdam-Mittelmark;Nachtheinige;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12155300300166______;Mörz;121553;3;166;Planetal;Potsdam-Mittelmark;Nachtheinige;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12155300300167______;Mörz;121553;3;167;Planetal;Potsdam-Mittelmark;Plane;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300168______;Mörz;121553;3;168;Planetal;Potsdam-Mittelmark;Nachtheinige;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12155300300169______;Mörz;121553;3;169;Planetal;Potsdam-Mittelmark;Nachtheinige;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12155300300170______;Mörz;121553;3;170;Planetal;Potsdam-Mittelmark;Nachtheinige;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12155300300171______;Mörz;121553;3;171;Planetal;Potsdam-Mittelmark;Nachtheinige;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12155300300172______;Mörz;121553;3;172;Planetal;Potsdam-Mittelmark;Nachtheinige;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12155300300173______;Mörz;121553;3;173;Planetal;Potsdam-Mittelmark;Nachtheinige;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1980;
12155300300174______;Mörz;121553;3;174;Planetal;Potsdam-Mittelmark;Nachtheinige;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12155300300175______;Mörz;121553;3;175;Planetal;Potsdam-Mittelmark;Nachtheinige;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12155300300176______;Mörz;121553;3;176;Planetal;Potsdam-Mittelmark;Nachtheinige;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12155300300177______;Mörz;121553;3;177;Planetal;Potsdam-Mittelmark;Nachtheinige;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12155300300178______;Mörz;121553;3;178;Planetal;Potsdam-Mittelmark;Nachtheinige;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12155300300179______;Mörz;121553;3;179;Planetal;Potsdam-Mittelmark;Burgberg|Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1283;
12155300300181______;Mörz;121553;3;181;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12155300300182______;Mörz;121553;3;182;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1705;
12155300300183______;Mörz;121553;3;183;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12155300300184______;Mörz;121553;3;184;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12155300300185______;Mörz;121553;3;185;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12155300300186______;Mörz;121553;3;186;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12155300300187______;Mörz;121553;3;187;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12155300300188______;Mörz;121553;3;188;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12155300300189______;Mörz;121553;3;189;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12155300300190______;Mörz;121553;3;190;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1222;
12155300300191______;Mörz;121553;3;191;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1222;
12155300300192______;Mörz;121553;3;192;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12155300300193______;Mörz;121553;3;193;Planetal;Potsdam-Mittelmark;hinterste Nachtheinige;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
