FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373100200308______;Wentdorf;123731;2;308;Cumlosen;Prignitz;Hasenheide 14;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200309______;Wentdorf;123731;2;309;Cumlosen;Prignitz;Hasenheide 14;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200310______;Wentdorf;123731;2;310;Cumlosen;Prignitz;Dorfstraße 33;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200311______;Wentdorf;123731;2;311;Cumlosen;Prignitz;Dorfstraße 33;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;265;
12373100200312______;Wentdorf;123731;2;312;Cumlosen;Prignitz;Dorfstraße 33;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200313______;Wentdorf;123731;2;313;Cumlosen;Prignitz;Dorfstraße 33;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;32;
12373100200314______;Wentdorf;123731;2;314;Cumlosen;Prignitz;Zu den Wiesen 17, Wentdorf;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;152;
12373100200315______;Wentdorf;123731;2;315;Cumlosen;Prignitz;Zu den Wiesen;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;370;
12373100200316______;Wentdorf;123731;2;316;Cumlosen;Prignitz;Cumloser Straße 4;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200317______;Wentdorf;123731;2;317;Cumlosen;Prignitz;Cumloser Straße 5;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200319______;Wentdorf;123731;2;319;Cumlosen;Prignitz;Ausbau|B 195;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200320______;Wentdorf;123731;2;320;Cumlosen;Prignitz;Gurkenberg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200321______;Wentdorf;123731;2;321;Cumlosen;Prignitz;Ausbau|B 195|Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200322______;Wentdorf;123731;2;322;Cumlosen;Prignitz;Lenzener Straße 39;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200323______;Wentdorf;123731;2;323;Cumlosen;Prignitz;Ausbau|B 195|Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200324______;Wentdorf;123731;2;324;Cumlosen;Prignitz;Lenzener Straße 39;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200325______;Wentdorf;123731;2;325;Cumlosen;Prignitz;Ausbau|B 195;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200326______;Wentdorf;123731;2;326;Cumlosen;Prignitz;Lenzener Straße 39;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200327______;Wentdorf;123731;2;327;Cumlosen;Prignitz;Ausbau|B 195;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200328______;Wentdorf;123731;2;328;Cumlosen;Prignitz;Ausbau 1, Wentdorf;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;63;
12373100200329______;Wentdorf;123731;2;329;Cumlosen;Prignitz;Ausbau|B 195;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200330______;Wentdorf;123731;2;330;Cumlosen;Prignitz;Ausbau;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200331______;Wentdorf;123731;2;331;Cumlosen;Prignitz;B 195|Dorfstraße|Neue Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;16;
12373100200332______;Wentdorf;123731;2;332;Cumlosen;Prignitz;Dorfstraße|Neue Straße;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;412;
12373100200333______;Wentdorf;123731;2;333;Cumlosen;Prignitz;Dorfstraße 1;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;11;
12373100200334______;Wentdorf;123731;2;334;Cumlosen;Prignitz;Dorfstraße 1;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;1935;
12373100200335______;Wentdorf;123731;2;335;Cumlosen;Prignitz;Cumloser Waldweg 3;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100200336______;Wentdorf;123731;2;336;Cumlosen;Prignitz;Dorfstraße 14;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;434;
12373100200337______;Wentdorf;123731;2;337;Cumlosen;Prignitz;Zu den Wiesen 9;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;322;
12373100200338______;Wentdorf;123731;2;338;Cumlosen;Prignitz;Zu den Wiesen 10;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;295;
12373100200339______;Wentdorf;123731;2;339;Cumlosen;Prignitz;Kirchplatz 7;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;75;
12373100200340______;Wentdorf;123731;2;340;Cumlosen;Prignitz;Dorfstraße 33;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;242;
12373100200341______;Wentdorf;123731;2;341;Cumlosen;Prignitz;Cumloser Straße|Dorfstraße;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;946;
12373100200342______;Wentdorf;123731;2;342;Cumlosen;Prignitz;Dorfstraße 15;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;452;
12373100200343______;Wentdorf;123731;2;343;Cumlosen;Prignitz;Die Heidstücken;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2149;
12373100200344______;Wentdorf;123731;2;344;Cumlosen;Prignitz;Zu den Wiesen 7;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;772;
12373100200345______;Wentdorf;123731;2;345;Cumlosen;Prignitz;Kirchplatz;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;522;
12373100300001______;Wentdorf;123731;3;1;Cumlosen;Prignitz;Schmaldiemen;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12373100300002______;Wentdorf;123731;3;2;Cumlosen;Prignitz;Die Berge;47655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7522;
12373100300003______;Wentdorf;123731;3;3;Cumlosen;Prignitz;Die Berge;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12373100300004______;Wentdorf;123731;3;4;Cumlosen;Prignitz;Die Berge;8207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2056;
12373100300005______;Wentdorf;123731;3;5;Cumlosen;Prignitz;Die Berge;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1888;
12373100300006______;Wentdorf;123731;3;6;Cumlosen;Prignitz;Schmaldiemen;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12373100300008______;Wentdorf;123731;3;8;Cumlosen;Prignitz;Die Berge;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12373100300009______;Wentdorf;123731;3;9;Cumlosen;Prignitz;Die Berge;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12373100300010______;Wentdorf;123731;3;10;Cumlosen;Prignitz;Die Berge;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100300011______;Wentdorf;123731;3;11;Cumlosen;Prignitz;Die Berge;9027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3032;
123731003000120001__;Wentdorf;123731;3;12/1;Cumlosen;Prignitz;Die Berge;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
123731003000130001__;Wentdorf;123731;3;13/1;Cumlosen;Prignitz;Die Berge;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12373100300014______;Wentdorf;123731;3;14;Cumlosen;Prignitz;An der Kläranlage Wittenberge;7276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1470;
12373100300015______;Wentdorf;123731;3;15;Cumlosen;Prignitz;An der Kläranlage Wittenberge;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12373100300016______;Wentdorf;123731;3;16;Cumlosen;Prignitz;An der Kläranlage Wittenberge;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2915;
12373100300017______;Wentdorf;123731;3;17;Cumlosen;Prignitz;An der Kläranlage Wittenberge;22928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7521;
12373100300018______;Wentdorf;123731;3;18;Cumlosen;Prignitz;In den Holzwiesen;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2165;
12373100300019______;Wentdorf;123731;3;19;Cumlosen;Prignitz;In den Holzwiesen;28978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11324;
12373100300020______;Wentdorf;123731;3;20;Cumlosen;Prignitz;In den Holzwiesen;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4460;
12373100300021______;Wentdorf;123731;3;21;Cumlosen;Prignitz;In den Holzwiesen;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4025;
12373100300022______;Wentdorf;123731;3;22;Cumlosen;Prignitz;In den Holzwiesen;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1959;
12373100300023______;Wentdorf;123731;3;23;Cumlosen;Prignitz;In den Holzwiesen;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2040;
12373100300024______;Wentdorf;123731;3;24;Cumlosen;Prignitz;In den Holzwiesen;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3454;
12373100300025______;Wentdorf;123731;3;25;Cumlosen;Prignitz;In den Holzwiesen;34392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8403;
12373100300026______;Wentdorf;123731;3;26;Cumlosen;Prignitz;In den Holzwiesen;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3097;
12373100300027______;Wentdorf;123731;3;27;Cumlosen;Prignitz;In den Holzwiesen;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3761;
12373100300028______;Wentdorf;123731;3;28;Cumlosen;Prignitz;Die Überstücken;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4256;
12373100300029______;Wentdorf;123731;3;29;Cumlosen;Prignitz;Die Überstücken;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4220;
12373100300030______;Wentdorf;123731;3;30;Cumlosen;Prignitz;Die Überstücken;11842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4190;
12373100300031______;Wentdorf;123731;3;31;Cumlosen;Prignitz;Die Überstücken;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4160;
12373100300032______;Wentdorf;123731;3;32;Cumlosen;Prignitz;Schmaldiemen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12373100300033______;Wentdorf;123731;3;33;Cumlosen;Prignitz;Die Überstücken;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4413;
12373100300034______;Wentdorf;123731;3;34;Cumlosen;Prignitz;Die Überstücken;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2266;
12373100300035______;Wentdorf;123731;3;35;Cumlosen;Prignitz;Die Überstücken;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2214;
12373100300036______;Wentdorf;123731;3;36;Cumlosen;Prignitz;Die Überstücken;23542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9633;
12373100300037______;Wentdorf;123731;3;37;Cumlosen;Prignitz;Die Überstücken;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4820;
12373100300038______;Wentdorf;123731;3;38;Cumlosen;Prignitz;Die Überstücken;23413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9299;
12373100300039______;Wentdorf;123731;3;39;Cumlosen;Prignitz;Die Überstücken;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4536;
12373100300040______;Wentdorf;123731;3;40;Cumlosen;Prignitz;Die Überstücken;23975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8960;
12373100300041______;Wentdorf;123731;3;41;Cumlosen;Prignitz;Die Überstücken;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4013;
12373100300042______;Wentdorf;123731;3;42;Cumlosen;Prignitz;Die Überstücken;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3761;
12373100300043______;Wentdorf;123731;3;43;Cumlosen;Prignitz;Die Überstücken;13992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3758;
12373100300044______;Wentdorf;123731;3;44;Cumlosen;Prignitz;Die Neuwiesen;22953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7104;
12373100300045______;Wentdorf;123731;3;45;Cumlosen;Prignitz;Die Neuwiesen;27371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9094;
12373100300046______;Wentdorf;123731;3;46;Cumlosen;Prignitz;Die Neuwiesen;15231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4950;
12373100300047______;Wentdorf;123731;3;47;Cumlosen;Prignitz;Die Neuwiesen;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12373100300048______;Wentdorf;123731;3;48;Cumlosen;Prignitz;Die Neuwiesen;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4985;
12373100300049______;Wentdorf;123731;3;49;Cumlosen;Prignitz;Die Neuwiesen;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6408;
12373100300050______;Wentdorf;123731;3;50;Cumlosen;Prignitz;Die Neuwiesen;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12373100300051______;Wentdorf;123731;3;51;Cumlosen;Prignitz;Die Neuwiesen;22622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7130;
12373100300052______;Wentdorf;123731;3;52;Cumlosen;Prignitz;In den Vorhörsten;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1156;
12373100300053______;Wentdorf;123731;3;53;Cumlosen;Prignitz;In den Vorhörsten;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1438;
12373100300054______;Wentdorf;123731;3;54;Cumlosen;Prignitz;In den Vorhörsten;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1455;
12373100300055______;Wentdorf;123731;3;55;Cumlosen;Prignitz;In den Vorhörsten;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1415;
12373100300056______;Wentdorf;123731;3;56;Cumlosen;Prignitz;In den Vorhörsten;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1465;
12373100300057______;Wentdorf;123731;3;57;Cumlosen;Prignitz;In den Vorhörsten;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
12373100300058______;Wentdorf;123731;3;58;Cumlosen;Prignitz;In den Vorhörsten;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1162;
12373100300059______;Wentdorf;123731;3;59;Cumlosen;Prignitz;In den Vorhörsten;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1251;
12373100300060______;Wentdorf;123731;3;60;Cumlosen;Prignitz;In den Vorhörsten;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1077;
12373100300061______;Wentdorf;123731;3;61;Cumlosen;Prignitz;In den Vorhörsten;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;907;
12373100300062______;Wentdorf;123731;3;62;Cumlosen;Prignitz;In den Vorhörsten;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1041;
12373100300063______;Wentdorf;123731;3;63;Cumlosen;Prignitz;In den Vorhörsten;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
