FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131401100351______;Großthiemig;121314;11;351;Großthiemig;Elbe-Elster;Hopfengarten;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;540;
12131401100352______;Großthiemig;121314;11;352;Großthiemig;Elbe-Elster;Hopfengarten;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;540;
12131401100353______;Großthiemig;121314;11;353;Großthiemig;Elbe-Elster;Hopfengarten 8;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401100354______;Großthiemig;121314;11;354;Großthiemig;Elbe-Elster;Hopfengarten 8;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401100355______;Großthiemig;121314;11;355;Großthiemig;Elbe-Elster;Weg nach Lindenau;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401100356______;Großthiemig;121314;11;356;Großthiemig;Elbe-Elster;Im Lauschk|In den Gärten;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1468;
12131401200002______;Großthiemig;121314;12;2;Großthiemig;Elbe-Elster;Gartenstraße 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200003______;Großthiemig;121314;12;3;Großthiemig;Elbe-Elster;Gartenstraße 4;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200004______;Großthiemig;121314;12;4;Großthiemig;Elbe-Elster;Gartenstraße 3;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200006______;Großthiemig;121314;12;6;Großthiemig;Elbe-Elster;Hirschfelder Straße 6;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200007______;Großthiemig;121314;12;7;Großthiemig;Elbe-Elster;Hirschfelder Straße 7;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200008______;Großthiemig;121314;12;8;Großthiemig;Elbe-Elster;Hirschfelder Straße 8;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200010______;Großthiemig;121314;12;10;Großthiemig;Elbe-Elster;Hirschfelder Straße 22;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000110001__;Großthiemig;121314;12;11/1;Großthiemig;Elbe-Elster;Hirschfelder Straße 23;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000110002__;Großthiemig;121314;12;11/2;Großthiemig;Elbe-Elster;Hirschfelder Straße 23a;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200012______;Großthiemig;121314;12;12;Großthiemig;Elbe-Elster;Hirschfelder Straße 24;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200013______;Großthiemig;121314;12;13;Großthiemig;Elbe-Elster;Hirschfelder Straße 25;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200014______;Großthiemig;121314;12;14;Großthiemig;Elbe-Elster;Hirschfelder Straße 26;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200018______;Großthiemig;121314;12;18;Großthiemig;Elbe-Elster;Großenhainer Straße 7;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200019______;Großthiemig;121314;12;19;Großthiemig;Elbe-Elster;Großenhainer Straße 7;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200020______;Großthiemig;121314;12;20;Großthiemig;Elbe-Elster;Großenhainer Straße 6;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200021______;Großthiemig;121314;12;21;Großthiemig;Elbe-Elster;Großenhainer Straße 5;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200022______;Großthiemig;121314;12;22;Großthiemig;Elbe-Elster;Großenhainer Straße 4;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200023______;Großthiemig;121314;12;23;Großthiemig;Elbe-Elster;Am Bad 1;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200025______;Großthiemig;121314;12;25;Großthiemig;Elbe-Elster;Am Bad;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200026______;Großthiemig;121314;12;26;Großthiemig;Elbe-Elster;Am Bad 3;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200028______;Großthiemig;121314;12;28;Großthiemig;Elbe-Elster;Am Bad 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200029______;Großthiemig;121314;12;29;Großthiemig;Elbe-Elster;Am Bad 23;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200030______;Großthiemig;121314;12;30;Großthiemig;Elbe-Elster;Am Bad 23;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200031______;Großthiemig;121314;12;31;Großthiemig;Elbe-Elster;Am Bad 6;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200032______;Großthiemig;121314;12;32;Großthiemig;Elbe-Elster;Am Bad 7;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200033______;Großthiemig;121314;12;33;Großthiemig;Elbe-Elster;Am Bad 22;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200034______;Großthiemig;121314;12;34;Großthiemig;Elbe-Elster;Am Bad 22;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200035______;Großthiemig;121314;12;35;Großthiemig;Elbe-Elster;Am Bad 21;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;366;
12131401200037______;Großthiemig;121314;12;37;Großthiemig;Elbe-Elster;Am Bad 8;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200038______;Großthiemig;121314;12;38;Großthiemig;Elbe-Elster;Am Bad 9;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200039______;Großthiemig;121314;12;39;Großthiemig;Elbe-Elster;Am Bad 20;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;494;
12131401200040______;Großthiemig;121314;12;40;Großthiemig;Elbe-Elster;Am Bad 10;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200041______;Großthiemig;121314;12;41;Großthiemig;Elbe-Elster;Am Bad 10;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200042______;Großthiemig;121314;12;42;Großthiemig;Elbe-Elster;Dorfbach;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200043______;Großthiemig;121314;12;43;Großthiemig;Elbe-Elster;Mühlenweg 8|Teich;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200044______;Großthiemig;121314;12;44;Großthiemig;Elbe-Elster;Am Teich;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200045______;Großthiemig;121314;12;45;Großthiemig;Elbe-Elster;Brößnitzer Straße 7;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200046______;Großthiemig;121314;12;46;Großthiemig;Elbe-Elster;Brößnitzer Straße 8;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200055______;Großthiemig;121314;12;55;Großthiemig;Elbe-Elster;Brößnitzer Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200056______;Großthiemig;121314;12;56;Großthiemig;Elbe-Elster;Brößnitzer Straße 18;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;498;
12131401200061______;Großthiemig;121314;12;61;Großthiemig;Elbe-Elster;Ortrander Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200062______;Großthiemig;121314;12;62;Großthiemig;Elbe-Elster;Blochwitzer Straße 2;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000630002__;Großthiemig;121314;12;63/2;Großthiemig;Elbe-Elster;Blochwitzer Straße 3;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000630003__;Großthiemig;121314;12;63/3;Großthiemig;Elbe-Elster;Blochwitzer Straße 1;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000630004__;Großthiemig;121314;12;63/4;Großthiemig;Elbe-Elster;Ortrander Straße 6 a;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200065______;Großthiemig;121314;12;65;Großthiemig;Elbe-Elster;Brößnitzer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200066______;Großthiemig;121314;12;66;Großthiemig;Elbe-Elster;Brößnitzer Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200067______;Großthiemig;121314;12;67;Großthiemig;Elbe-Elster;Brößnitzer Straße 1;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200069______;Großthiemig;121314;12;69;Großthiemig;Elbe-Elster;Hirschfelder Straße|L 59;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200072______;Großthiemig;121314;12;72;Großthiemig;Elbe-Elster;Lauschgasse 13;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;886;
12131401200073______;Großthiemig;121314;12;73;Großthiemig;Elbe-Elster;Lauschgasse 12;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;697;
12131401200074______;Großthiemig;121314;12;74;Großthiemig;Elbe-Elster;Lauschgasse 11;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200076______;Großthiemig;121314;12;76;Großthiemig;Elbe-Elster;Lauschgasse 8;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200077______;Großthiemig;121314;12;77;Großthiemig;Elbe-Elster;Lauschgasse;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200078______;Großthiemig;121314;12;78;Großthiemig;Elbe-Elster;Lauschgasse;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200079______;Großthiemig;121314;12;79;Großthiemig;Elbe-Elster;Mühlengraben;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;47;
12131401200080______;Großthiemig;121314;12;80;Großthiemig;Elbe-Elster;Mühlengrabenweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;84;
12131401200081______;Großthiemig;121314;12;81;Großthiemig;Elbe-Elster;In den Gärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;271;
12131401200084______;Großthiemig;121314;12;84;Großthiemig;Elbe-Elster;In den Gärten;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;1193;
12131401200085______;Großthiemig;121314;12;85;Großthiemig;Elbe-Elster;Lindenstraße 30;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000870001__;Großthiemig;121314;12;87/1;Großthiemig;Elbe-Elster;Lindenstraße 32;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;391;
121314012000870002__;Großthiemig;121314;12;87/2;Großthiemig;Elbe-Elster;Lindenstraße 35;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200088______;Großthiemig;121314;12;88;Großthiemig;Elbe-Elster;Lindenstraße 33;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200089______;Großthiemig;121314;12;89;Großthiemig;Elbe-Elster;Lindenstraße 34;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401200090______;Großthiemig;121314;12;90;Großthiemig;Elbe-Elster;Lindenstraße 35;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121314012000910002__;Großthiemig;121314;12;91/2;Großthiemig;Elbe-Elster;Lindenstraße 37;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
