FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121905002003980003__;Casel;121905;2;398/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 52;239179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905002003980004__;Casel;121905;2;398/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemalige Kohlebahn;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905002003980005__;Casel;121905;2;398/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 52;134097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905002003980006__;Casel;121905;2;398/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemalige Kohlebahn;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905002003980007__;Casel;121905;2;398/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemalige Kohlebahn;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200400______;Casel;121905;2;400;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200401______;Casel;121905;2;401;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;19777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1389;
12190500200407______;Casel;121905;2;407;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200408______;Casel;121905;2;408;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;12585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200409______;Casel;121905;2;409;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200410______;Casel;121905;2;410;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200411______;Casel;121905;2;411;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200412______;Casel;121905;2;412;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12190500200413______;Casel;121905;2;413;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12190500200414______;Casel;121905;2;414;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200415______;Casel;121905;2;415;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200416______;Casel;121905;2;416;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200417______;Casel;121905;2;417;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200418______;Casel;121905;2;418;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200419______;Casel;121905;2;419;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200420______;Casel;121905;2;420;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200421______;Casel;121905;2;421;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200422______;Casel;121905;2;422;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200423______;Casel;121905;2;423;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200424______;Casel;121905;2;424;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Windmühlenhau;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200425______;Casel;121905;2;425;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Vetschau;402858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200426______;Casel;121905;2;426;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Vetschau;281678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200427______;Casel;121905;2;427;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;119843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200428______;Casel;121905;2;428;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;128078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200429______;Casel;121905;2;429;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;286067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200430______;Casel;121905;2;430;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200431______;Casel;121905;2;431;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;41183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200432______;Casel;121905;2;432;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200441______;Casel;121905;2;441;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau|Teich;573308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12190500200442______;Casel;121905;2;442;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 52;49306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200444______;Casel;121905;2;444;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;34393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200445______;Casel;121905;2;445;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemaliger Tagebau Greifenhain;96225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13472;
12190500200446______;Casel;121905;2;446;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemaliger Tagebau Greifenhain;1169274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200447______;Casel;121905;2;447;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12190500200449______;Casel;121905;2;449;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200450______;Casel;121905;2;450;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200451______;Casel;121905;2;451;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200452______;Casel;121905;2;452;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;13424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4404;
12190500200453______;Casel;121905;2;453;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Koch's Plan;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200454______;Casel;121905;2;454;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am grünen Weg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200455______;Casel;121905;2;455;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200456______;Casel;121905;2;456;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;263460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200457______;Casel;121905;2;457;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12190500200458______;Casel;121905;2;458;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200459______;Casel;121905;2;459;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12190500200460______;Casel;121905;2;460;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;21182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;660;
12190500200461______;Casel;121905;2;461;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;10546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200462______;Casel;121905;2;462;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200463______;Casel;121905;2;463;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;8519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200464______;Casel;121905;2;464;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;50176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200465______;Casel;121905;2;465;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500200466______;Casel;121905;2;466;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L 52;7579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300001______;Casel;121905;3;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Greifenhainer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300002______;Casel;121905;3;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Greifenhainer Straße|Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030002__;Casel;121905;3;3/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030004__;Casel;121905;3;3/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Greifenhainer Straße;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030006__;Casel;121905;3;3/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030007__;Casel;121905;3;3/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße nach Reddern;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030008__;Casel;121905;3;3/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030010__;Casel;121905;3;3/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;383597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000030011__;Casel;121905;3;3/11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;13991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000040001__;Casel;121905;3;4/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße nach Reddern;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000040002__;Casel;121905;3;4/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300005______;Casel;121905;3;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300006______;Casel;121905;3;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300007______;Casel;121905;3;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Reddern;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300008______;Casel;121905;3;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300009______;Casel;121905;3;9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Reddern;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000100001__;Casel;121905;3;10/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000100003__;Casel;121905;3;10/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritz 1;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000100004__;Casel;121905;3;10/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300011______;Casel;121905;3;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritz;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500300012______;Casel;121905;3;12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000130001__;Casel;121905;3;13/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Greifenhainer Straße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905003000130003__;Casel;121905;3;13/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritz;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
