FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123278002001040002__;Weißack;123278;2;104/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001040003__;Weißack;123278;2;104/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200105______;Weißack;123278;2;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12327800200106______;Weißack;123278;2;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12327800200107______;Weißack;123278;2;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12327800200108______;Weißack;123278;2;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;285;
12327800200109______;Weißack;123278;2;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12327800200110______;Weißack;123278;2;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;302;
12327800200111______;Weißack;123278;2;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12327800200112______;Weißack;123278;2;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12327800200113______;Weißack;123278;2;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12327800200114______;Weißack;123278;2;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
12327800200115______;Weißack;123278;2;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12327800200116______;Weißack;123278;2;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12327800200117______;Weißack;123278;2;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12327800200118______;Weißack;123278;2;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12327800200119______;Weißack;123278;2;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12327800200120______;Weißack;123278;2;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12327800200121______;Weißack;123278;2;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
12327800200122______;Weißack;123278;2;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12327800200123______;Weißack;123278;2;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12327800200124______;Weißack;123278;2;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12327800200125______;Weißack;123278;2;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;307;
12327800200126______;Weißack;123278;2;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12327800200127______;Weißack;123278;2;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
12327800200128______;Weißack;123278;2;128;Heideblick;Dahme-Spreewald [Dubja-Błota];Kohlegraben Luckau;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200129______;Weißack;123278;2;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5559;
12327800200130______;Weißack;123278;2;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;593;
12327800200131______;Weißack;123278;2;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5561;
12327800200132______;Weißack;123278;2;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12327800200133______;Weißack;123278;2;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6105;
12327800200134______;Weißack;123278;2;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12327800200135______;Weißack;123278;2;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;433;
123278002001360001__;Weißack;123278;2;136/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 39;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001360002__;Weißack;123278;2;136/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 39;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2426;
12327800200137______;Weißack;123278;2;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 38;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1457;
123278002001380001__;Weißack;123278;2;138/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 37;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001380002__;Weißack;123278;2;138/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 37;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2188;
123278002001430001__;Weißack;123278;2;143/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 36;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1828;
12327800200144______;Weißack;123278;2;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;454;
12327800200146______;Weißack;123278;2;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3638;
12327800200147______;Weißack;123278;2;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1698;
12327800200148______;Weißack;123278;2;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;953;
12327800200149______;Weißack;123278;2;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1034;
12327800200150______;Weißack;123278;2;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2314;
12327800200152______;Weißack;123278;2;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Weinberg;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1840;
12327800200153______;Weißack;123278;2;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 35;14197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200154______;Weißack;123278;2;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Weinberg;14699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12327800200155______;Weißack;123278;2;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200156______;Weißack;123278;2;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200157______;Weißack;123278;2;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12327800200158______;Weißack;123278;2;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 35;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;400;
12327800200160______;Weißack;123278;2;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 33;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;572;
12327800200161______;Weißack;123278;2;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 14;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2867;
12327800200162______;Weißack;123278;2;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;261;
123278002001630001__;Weißack;123278;2;163/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 15;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;425;
123278002001630002__;Weißack;123278;2;163/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 15 A;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;118;
123278002001630004__;Weißack;123278;2;163/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 15;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
123278002001630005__;Weißack;123278;2;163/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 15;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
123278002001640001__;Weißack;123278;2;164/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 19;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;103;
12327800200165______;Weißack;123278;2;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 17;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200166______;Weißack;123278;2;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 18;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200167______;Weißack;123278;2;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 19;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200168______;Weißack;123278;2;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 32 A;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200169______;Weißack;123278;2;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 32;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200171______;Weißack;123278;2;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200172______;Weißack;123278;2;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 31;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200173______;Weißack;123278;2;173;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200174______;Weißack;123278;2;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 30;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1205;
12327800200175______;Weißack;123278;2;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
12327800200176______;Weißack;123278;2;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
123278002001770001__;Weißack;123278;2;177/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 B;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001770002__;Weißack;123278;2;177/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;657;
123278002001780001__;Weißack;123278;2;178/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 B;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001780002__;Weißack;123278;2;178/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12327800200179______;Weißack;123278;2;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 A;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001800001__;Weißack;123278;2;180/1;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weißacker Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
123278002001800002__;Weißack;123278;2;180/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;491;
123278002001810001__;Weißack;123278;2;181/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 A;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001810003__;Weißack;123278;2;181/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 A;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200182______;Weißack;123278;2;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;439;
12327800200184______;Weißack;123278;2;184;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlteich;13382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001850001__;Weißack;123278;2;185/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 A;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001850002__;Weißack;123278;2;185/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123278002001850003__;Weißack;123278;2;185/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
123278002001860001__;Weißack;123278;2;186/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;673;
