FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122727002001420002__;Neunaundorf;122727;2;142/2;Herzberg (Elster);Elbe-Elster;Feldpläne;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1378;
122727002001430001__;Neunaundorf;122727;2;143/1;Herzberg (Elster);Elbe-Elster;Feldpläne;57255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18235;
122727002001440001__;Neunaundorf;122727;2;144/1;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002001440005__;Neunaundorf;122727;2;144/5;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002001460001__;Neunaundorf;122727;2;146/1;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200148______;Neunaundorf;122727;2;148;Herzberg (Elster);Elbe-Elster;Feldpläne;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3662;
122727002001510005__;Neunaundorf;122727;2;151/5;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002001510006__;Neunaundorf;122727;2;151/6;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 7;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002001510007__;Neunaundorf;122727;2;151/7;Herzberg (Elster);Elbe-Elster;Feldpläne;44481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13849;
122727002001510008__;Neunaundorf;122727;2;151/8;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002001510009__;Neunaundorf;122727;2;151/9;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200152______;Neunaundorf;122727;2;152;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200153______;Neunaundorf;122727;2;153;Herzberg (Elster);Elbe-Elster;Feldpläne;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12117;
12272700200156______;Neunaundorf;122727;2;156;Herzberg (Elster);Elbe-Elster;Nach Friedersdorf;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1945;
12272700200159______;Neunaundorf;122727;2;159;Herzberg (Elster);Elbe-Elster;Feldpläne|Graben;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7578;
12272700200160______;Neunaundorf;122727;2;160;Herzberg (Elster);Elbe-Elster;Feldpläne;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7303;
12272700200161______;Neunaundorf;122727;2;161;Herzberg (Elster);Elbe-Elster;Feldpläne;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
12272700200163______;Neunaundorf;122727;2;163;Herzberg (Elster);Elbe-Elster;Feldpläne;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12272700200165______;Neunaundorf;122727;2;165;Herzberg (Elster);Elbe-Elster;Feldpläne;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;650;
12272700200173______;Neunaundorf;122727;2;173;Herzberg (Elster);Elbe-Elster;Buschpläne;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12272700200174______;Neunaundorf;122727;2;174;Herzberg (Elster);Elbe-Elster;Buschpläne;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2933;
12272700200175______;Neunaundorf;122727;2;175;Herzberg (Elster);Elbe-Elster;Buschpläne;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;924;
12272700200176______;Neunaundorf;122727;2;176;Herzberg (Elster);Elbe-Elster;Buschpläne;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2418;
12272700200177______;Neunaundorf;122727;2;177;Herzberg (Elster);Elbe-Elster;Buschpläne;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12272700200178______;Neunaundorf;122727;2;178;Herzberg (Elster);Elbe-Elster;Buschpläne;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2031;
12272700200179______;Neunaundorf;122727;2;179;Herzberg (Elster);Elbe-Elster;Buschpläne;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12272700200180______;Neunaundorf;122727;2;180;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 10, Ortsteil Neunaundorf;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200181______;Neunaundorf;122727;2;181;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 10, Ortsteil Neunaundorf;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200183______;Neunaundorf;122727;2;183;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200184______;Neunaundorf;122727;2;184;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 8;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200185______;Neunaundorf;122727;2;185;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200186______;Neunaundorf;122727;2;186;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 8;15212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200187______;Neunaundorf;122727;2;187;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200188______;Neunaundorf;122727;2;188;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200189______;Neunaundorf;122727;2;189;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200192______;Neunaundorf;122727;2;192;Herzberg (Elster);Elbe-Elster;Feldpläne;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;137;
12272700200193______;Neunaundorf;122727;2;193;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200196______;Neunaundorf;122727;2;196;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200197______;Neunaundorf;122727;2;197;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 24;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200198______;Neunaundorf;122727;2;198;Herzberg (Elster);Elbe-Elster;Weg von Neunaundorf;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200199______;Neunaundorf;122727;2;199;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 10;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200200______;Neunaundorf;122727;2;200;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200202______;Neunaundorf;122727;2;202;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200203______;Neunaundorf;122727;2;203;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200204______;Neunaundorf;122727;2;204;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200205______;Neunaundorf;122727;2;205;Herzberg (Elster);Elbe-Elster;An der Neunaundorfer Straße;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15|4|8;579;
12272700200207______;Neunaundorf;122727;2;207;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 3 a;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200208______;Neunaundorf;122727;2;208;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 1 a;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200209______;Neunaundorf;122727;2;209;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 1 a;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200210______;Neunaundorf;122727;2;210;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 1;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200212______;Neunaundorf;122727;2;212;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200213______;Neunaundorf;122727;2;213;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200214______;Neunaundorf;122727;2;214;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 8;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200215______;Neunaundorf;122727;2;215;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200216______;Neunaundorf;122727;2;216;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 8;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002170158__;Neunaundorf;122727;2;217/158;Herzberg (Elster);Elbe-Elster;Feldpläne;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2098;
12272700200217______;Neunaundorf;122727;2;217;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002180158__;Neunaundorf;122727;2;218/158;Herzberg (Elster);Elbe-Elster;Feldpläne;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4082;
12272700200221______;Neunaundorf;122727;2;221;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 22;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002220154__;Neunaundorf;122727;2;222/154;Herzberg (Elster);Elbe-Elster;Feldpläne;21640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6144;
12272700200222______;Neunaundorf;122727;2;222;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15|4|8;690;
12272700200223______;Neunaundorf;122727;2;223;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200225______;Neunaundorf;122727;2;225;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200226______;Neunaundorf;122727;2;226;Herzberg (Elster);Elbe-Elster;L 69|Osterodaer Straße;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200227______;Neunaundorf;122727;2;227;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 5 a;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002280154__;Neunaundorf;122727;2;228/154;Herzberg (Elster);Elbe-Elster;Feldpläne;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1240;
12272700200228______;Neunaundorf;122727;2;228;Herzberg (Elster);Elbe-Elster;Osterodaer Straße;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002290155__;Neunaundorf;122727;2;229/155;Herzberg (Elster);Elbe-Elster;Feldpläne;18700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5471;
12272700200229______;Neunaundorf;122727;2;229;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 24;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002300155__;Neunaundorf;122727;2;230/155;Herzberg (Elster);Elbe-Elster;Feldpläne;16829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4284;
12272700200230______;Neunaundorf;122727;2;230;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 24;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002310157__;Neunaundorf;122727;2;231/157;Herzberg (Elster);Elbe-Elster;Feldpläne;43241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11764;
