FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157400100476______;Schwanebeck;121574;1;476;Bad Belzig;Potsdam-Mittelmark;B 102;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12157400100477______;Schwanebeck;121574;1;477;Bad Belzig;Potsdam-Mittelmark;Talbachstücke;1237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12157400100478______;Schwanebeck;121574;1;478;Bad Belzig;Potsdam-Mittelmark;B 102;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12157400100479______;Schwanebeck;121574;1;479;Bad Belzig;Potsdam-Mittelmark;Talbachstücke;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12157400100480______;Schwanebeck;121574;1;480;Bad Belzig;Potsdam-Mittelmark;B 102;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12157400100481______;Schwanebeck;121574;1;481;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach|Talbachstücke;6326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12157400100482______;Schwanebeck;121574;1;482;Bad Belzig;Potsdam-Mittelmark;B 102;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12157400100483______;Schwanebeck;121574;1;483;Bad Belzig;Potsdam-Mittelmark;Kriegländer;4099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12157400100484______;Schwanebeck;121574;1;484;Bad Belzig;Potsdam-Mittelmark;B 102;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12157400100485______;Schwanebeck;121574;1;485;Bad Belzig;Potsdam-Mittelmark;Kriegländer;15066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3491;
12157400100486______;Schwanebeck;121574;1;486;Bad Belzig;Potsdam-Mittelmark;B 102;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12157400100487______;Schwanebeck;121574;1;487;Bad Belzig;Potsdam-Mittelmark;Kriegländer;4206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12157400100488______;Schwanebeck;121574;1;488;Bad Belzig;Potsdam-Mittelmark;B 102;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100489______;Schwanebeck;121574;1;489;Bad Belzig;Potsdam-Mittelmark;Kriegländer;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12157400100490______;Schwanebeck;121574;1;490;Bad Belzig;Potsdam-Mittelmark;B 102;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100491______;Schwanebeck;121574;1;491;Bad Belzig;Potsdam-Mittelmark;Kriegländer;13217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100492______;Schwanebeck;121574;1;492;Bad Belzig;Potsdam-Mittelmark;B 102;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100493______;Schwanebeck;121574;1;493;Bad Belzig;Potsdam-Mittelmark;Kriegländer;6994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12157400100494______;Schwanebeck;121574;1;494;Bad Belzig;Potsdam-Mittelmark;B 102;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100495______;Schwanebeck;121574;1;495;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach|Kurze Hofstücke|Springbach;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12157400100496______;Schwanebeck;121574;1;496;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12157400100498______;Schwanebeck;121574;1;498;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 10;3161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100500______;Schwanebeck;121574;1;500;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;7575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2056;
12157400100502______;Schwanebeck;121574;1;502;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12157400100504______;Schwanebeck;121574;1;504;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;10896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2472;
12157400100505______;Schwanebeck;121574;1;505;Bad Belzig;Potsdam-Mittelmark;Am Bach 22;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100507______;Schwanebeck;121574;1;507;Bad Belzig;Potsdam-Mittelmark;Am Bach 1;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100509______;Schwanebeck;121574;1;509;Bad Belzig;Potsdam-Mittelmark;Am Bach 1;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100510______;Schwanebeck;121574;1;510;Bad Belzig;Potsdam-Mittelmark;Am Bach;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100511______;Schwanebeck;121574;1;511;Bad Belzig;Potsdam-Mittelmark;Am Bach 1;6413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1454;
12157400100514______;Schwanebeck;121574;1;514;Bad Belzig;Potsdam-Mittelmark;Am Bach 30;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100515______;Schwanebeck;121574;1;515;Bad Belzig;Potsdam-Mittelmark;Am Bach;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100516______;Schwanebeck;121574;1;516;Bad Belzig;Potsdam-Mittelmark;Am Bach;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
12157400100517______;Schwanebeck;121574;1;517;Bad Belzig;Potsdam-Mittelmark;Am Bach;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100519______;Schwanebeck;121574;1;519;Bad Belzig;Potsdam-Mittelmark;Am Bach 30;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1888;
12157400100520______;Schwanebeck;121574;1;520;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100522______;Schwanebeck;121574;1;522;Bad Belzig;Potsdam-Mittelmark;K 6928;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100523______;Schwanebeck;121574;1;523;Bad Belzig;Potsdam-Mittelmark;Am Bach;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100524______;Schwanebeck;121574;1;524;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100526______;Schwanebeck;121574;1;526;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100527______;Schwanebeck;121574;1;527;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100529______;Schwanebeck;121574;1;529;Bad Belzig;Potsdam-Mittelmark;Am Bach;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100530______;Schwanebeck;121574;1;530;Bad Belzig;Potsdam-Mittelmark;Am Bach;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100531______;Schwanebeck;121574;1;531;Bad Belzig;Potsdam-Mittelmark;Am Bach;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100533______;Schwanebeck;121574;1;533;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100534______;Schwanebeck;121574;1;534;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100535______;Schwanebeck;121574;1;535;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100536______;Schwanebeck;121574;1;536;Bad Belzig;Potsdam-Mittelmark;Am Bach;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100537______;Schwanebeck;121574;1;537;Bad Belzig;Potsdam-Mittelmark;Am Bach;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100546______;Schwanebeck;121574;1;546;Bad Belzig;Potsdam-Mittelmark;Am Bach;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100547______;Schwanebeck;121574;1;547;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100548______;Schwanebeck;121574;1;548;Bad Belzig;Potsdam-Mittelmark;Am Bach 6;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100550______;Schwanebeck;121574;1;550;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100551______;Schwanebeck;121574;1;551;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 3;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;390;
12157400100552______;Schwanebeck;121574;1;552;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100553______;Schwanebeck;121574;1;553;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
12157400100554______;Schwanebeck;121574;1;554;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 10 A;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100555______;Schwanebeck;121574;1;555;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 10;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12157400100556______;Schwanebeck;121574;1;556;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100557______;Schwanebeck;121574;1;557;Bad Belzig;Potsdam-Mittelmark;Am Denkmal|K 6928;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12157400100558______;Schwanebeck;121574;1;558;Bad Belzig;Potsdam-Mittelmark;Am Denkmal;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100559______;Schwanebeck;121574;1;559;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 1;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;427;
12157400100560______;Schwanebeck;121574;1;560;Bad Belzig;Potsdam-Mittelmark;Am Bach 19;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100561______;Schwanebeck;121574;1;561;Bad Belzig;Potsdam-Mittelmark;Am Bach;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100562______;Schwanebeck;121574;1;562;Bad Belzig;Potsdam-Mittelmark;Am Bach;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100563______;Schwanebeck;121574;1;563;Bad Belzig;Potsdam-Mittelmark;Am Bach 19;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12157400100564______;Schwanebeck;121574;1;564;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 11;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100565______;Schwanebeck;121574;1;565;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100566______;Schwanebeck;121574;1;566;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100567______;Schwanebeck;121574;1;567;Bad Belzig;Potsdam-Mittelmark;Am Bach;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100568______;Schwanebeck;121574;1;568;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12157400100569______;Schwanebeck;121574;1;569;Bad Belzig;Potsdam-Mittelmark;Am Bach;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12157400100570______;Schwanebeck;121574;1;570;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100571______;Schwanebeck;121574;1;571;Bad Belzig;Potsdam-Mittelmark;Am Bach;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100572______;Schwanebeck;121574;1;572;Bad Belzig;Potsdam-Mittelmark;Am Bach;2010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100573______;Schwanebeck;121574;1;573;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12157400100574______;Schwanebeck;121574;1;574;Bad Belzig;Potsdam-Mittelmark;Am Bach;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12157400100575______;Schwanebeck;121574;1;575;Bad Belzig;Potsdam-Mittelmark;Am Bach|K 6928;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12157400100576______;Schwanebeck;121574;1;576;Bad Belzig;Potsdam-Mittelmark;Am Bach;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12157400100577______;Schwanebeck;121574;1;577;Bad Belzig;Potsdam-Mittelmark;Am Bach;8038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2178;
12157400100578______;Schwanebeck;121574;1;578;Bad Belzig;Potsdam-Mittelmark;Belziger Straße 19;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;795;
12157400100579______;Schwanebeck;121574;1;579;Bad Belzig;Potsdam-Mittelmark;Am Bach 27;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;198;
12157400100580______;Schwanebeck;121574;1;580;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 5 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;180;
12157400100581______;Schwanebeck;121574;1;581;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12157400100582______;Schwanebeck;121574;1;582;Bad Belzig;Potsdam-Mittelmark;Am Bach 24;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100583______;Schwanebeck;121574;1;583;Bad Belzig;Potsdam-Mittelmark;Am Bach;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100584______;Schwanebeck;121574;1;584;Bad Belzig;Potsdam-Mittelmark;Am Bach|Fredersdorfer Bach|K 6928;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100585______;Schwanebeck;121574;1;585;Bad Belzig;Potsdam-Mittelmark;Am Gesundbrunnen 8;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100586______;Schwanebeck;121574;1;586;Bad Belzig;Potsdam-Mittelmark;Am Denkmal 10 A;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400100587______;Schwanebeck;121574;1;587;Bad Belzig;Potsdam-Mittelmark;Am Bach 12|Fredersdorfer Bach;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200001______;Schwanebeck;121574;2;1;Bad Belzig;Potsdam-Mittelmark;Seedoche;9062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
121574002000020001__;Schwanebeck;121574;2;2/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;12506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2386;
121574002000020002__;Schwanebeck;121574;2;2/2;Bad Belzig;Potsdam-Mittelmark;Seedoche;16876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4592;
12157400200003______;Schwanebeck;121574;2;3;Bad Belzig;Potsdam-Mittelmark;Seedoche;13502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3443;
12157400200004______;Schwanebeck;121574;2;4;Bad Belzig;Potsdam-Mittelmark;Seedoche;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12157400200005______;Schwanebeck;121574;2;5;Bad Belzig;Potsdam-Mittelmark;Seedoche;18427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3967;
12157400200006______;Schwanebeck;121574;2;6;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Seedoche;20036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3054;
12157400200007______;Schwanebeck;121574;2;7;Bad Belzig;Potsdam-Mittelmark;Seedoche;46117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12804;
12157400200008______;Schwanebeck;121574;2;8;Bad Belzig;Potsdam-Mittelmark;Seedoche;16111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4391;
12157400200009______;Schwanebeck;121574;2;9;Bad Belzig;Potsdam-Mittelmark;Seedoche;17076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4592;
12157400200010______;Schwanebeck;121574;2;10;Bad Belzig;Potsdam-Mittelmark;Seedoche;18602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4951;
12157400200011______;Schwanebeck;121574;2;11;Bad Belzig;Potsdam-Mittelmark;Seedoche;26628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7109;
12157400200012______;Schwanebeck;121574;2;12;Bad Belzig;Potsdam-Mittelmark;Seedoche;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12157400200013______;Schwanebeck;121574;2;13;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Seedoche;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200014______;Schwanebeck;121574;2;14;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg|Seedoche;973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200015______;Schwanebeck;121574;2;15;Bad Belzig;Potsdam-Mittelmark;Seedoche;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200016______;Schwanebeck;121574;2;16;Bad Belzig;Potsdam-Mittelmark;Seedoche;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200017______;Schwanebeck;121574;2;17;Bad Belzig;Potsdam-Mittelmark;Seedoche;1131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200018______;Schwanebeck;121574;2;18;Bad Belzig;Potsdam-Mittelmark;Seedoche;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200019______;Schwanebeck;121574;2;19;Bad Belzig;Potsdam-Mittelmark;Seedoche;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200020______;Schwanebeck;121574;2;20;Bad Belzig;Potsdam-Mittelmark;Seedoche;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200021______;Schwanebeck;121574;2;21;Bad Belzig;Potsdam-Mittelmark;Seedoche;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400200022______;Schwanebeck;121574;2;22;Bad Belzig;Potsdam-Mittelmark;Seedoche|Weg;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
