FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12840600100794______;Zeestow;128406;1;794;Brieselang;Havelland;Bredower Straße 8 H;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100795______;Zeestow;128406;1;795;Brieselang;Havelland;Bredower Straße 8 I;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100796______;Zeestow;128406;1;796;Brieselang;Havelland;Bredower Straße 8 K;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|70|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100797______;Zeestow;128406;1;797;Brieselang;Havelland;Bredower Straße 8 J;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|70|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100798______;Zeestow;128406;1;798;Brieselang;Havelland;Gewerbering 34;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;1232;
12840600100800______;Zeestow;128406;1;800;Brieselang;Havelland;Gewerbering;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;491;
12840600100801______;Zeestow;128406;1;801;Brieselang;Havelland;Gewerbering;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;157;
12840600100802______;Zeestow;128406;1;802;Brieselang;Havelland;Gewerbering 33;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;570;
12840600100803______;Zeestow;128406;1;803;Brieselang;Havelland;Gewerbering 33;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;1467;
12840600100804______;Zeestow;128406;1;804;Brieselang;Havelland;Gewerbering 33;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;2408;
12840600100805______;Zeestow;128406;1;805;Brieselang;Havelland;Gewerbering 34;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;1995;
12840600100806______;Zeestow;128406;1;806;Brieselang;Havelland;Gewerbering 34;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;1679;
12840600100807______;Zeestow;128406;1;807;Brieselang;Havelland;Gewerbering;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100808______;Zeestow;128406;1;808;Brieselang;Havelland;Gewerbering 22;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100809______;Zeestow;128406;1;809;Brieselang;Havelland;Gewerbering 14 D;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100811______;Zeestow;128406;1;811;Brieselang;Havelland;Neuer Weg 2 D;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100812______;Zeestow;128406;1;812;Brieselang;Havelland;Neuer Weg 2 C;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100813______;Zeestow;128406;1;813;Brieselang;Havelland;Gewerbering 11;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;2114;
12840600100814______;Zeestow;128406;1;814;Brieselang;Havelland;Gewerbering 11;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;1843;
12840600100815______;Zeestow;128406;1;815;Brieselang;Havelland;Wustermarker Straße 15 A;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100816______;Zeestow;128406;1;816;Brieselang;Havelland;Wustermarker Straße 15 B;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100817______;Zeestow;128406;1;817;Brieselang;Havelland;Gewerbering 14 A;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100819______;Zeestow;128406;1;819;Brieselang;Havelland;Bredower Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;21;
12840600100820______;Zeestow;128406;1;820;Brieselang;Havelland;Bredower Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;21;
12840600100821______;Zeestow;128406;1;821;Brieselang;Havelland;Bredower Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;37;
12840600100823______;Zeestow;128406;1;823;Brieselang;Havelland;Wustermarker Straße 2;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100824______;Zeestow;128406;1;824;Brieselang;Havelland;Wustermarker Straße 2 A;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|70|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100825______;Zeestow;128406;1;825;Brieselang;Havelland;Gewerbering 14 B;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100826______;Zeestow;128406;1;826;Brieselang;Havelland;Gewerbering 14 C;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100827______;Zeestow;128406;1;827;Brieselang;Havelland;Gewerbering 14 D;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100828______;Zeestow;128406;1;828;Brieselang;Havelland;Gewerbering 14 C;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100829______;Zeestow;128406;1;829;Brieselang;Havelland;Gewerbering 14 D;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100830______;Zeestow;128406;1;830;Brieselang;Havelland;Bredower Straße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;410;
12840600100831______;Zeestow;128406;1;831;Brieselang;Havelland;Bredower Straße;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;1456;
12840600100832______;Zeestow;128406;1;832;Brieselang;Havelland;Wustermarker Straße 12|Wustermarker Straße 12 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100833______;Zeestow;128406;1;833;Brieselang;Havelland;Wustermarker Straße 12|Wustermarker Straße 12 a;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;170|250|80;856;
12840600100834______;Zeestow;128406;1;834;Brieselang;Havelland;A 10;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600100835______;Zeestow;128406;1;835;Brieselang;Havelland;A 10;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200001______;Zeestow;128406;2;1;Brieselang;Havelland;Großes Luch;49690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;14828;
128406002000160003__;Zeestow;128406;2;16/3;Brieselang;Havelland;A 10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000160007__;Zeestow;128406;2;16/7;Brieselang;Havelland;A 10;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000160010__;Zeestow;128406;2;16/10;Brieselang;Havelland;A 10;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000160011__;Zeestow;128406;2;16/11;Brieselang;Havelland;großes Luch;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;332;
128406002000160012__;Zeestow;128406;2;16/12;Brieselang;Havelland;großes Luch;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;277;
128406002000160013__;Zeestow;128406;2;16/13;Brieselang;Havelland;großes Luch;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;357;
128406002000160014__;Zeestow;128406;2;16/14;Brieselang;Havelland;großes Luch;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;31;
128406002000160016__;Zeestow;128406;2;16/16;Brieselang;Havelland;Carl-Friedrich-Benz-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000160018__;Zeestow;128406;2;16/18;Brieselang;Havelland;Otto-Lilienthal-Straße;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000170007__;Zeestow;128406;2;17/7;Brieselang;Havelland;großes Luch;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000170008__;Zeestow;128406;2;17/8;Brieselang;Havelland;großes Luch;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000170009__;Zeestow;128406;2;17/9;Brieselang;Havelland;großes Luch;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000170010__;Zeestow;128406;2;17/10;Brieselang;Havelland;A 10;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000170015__;Zeestow;128406;2;17/15;Brieselang;Havelland;großes Luch;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;2778;
128406002000180001__;Zeestow;128406;2;18/1;Brieselang;Havelland;großes Luch;13342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;4003;
128406002000180002__;Zeestow;128406;2;18/2;Brieselang;Havelland;großes Luch;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;696;
128406002000180004__;Zeestow;128406;2;18/4;Brieselang;Havelland;Carl-Friedrich-Benz-Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000180006__;Zeestow;128406;2;18/6;Brieselang;Havelland;Carl-Friedrich-Benz-Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000180008__;Zeestow;128406;2;18/8;Brieselang;Havelland;großes Luch;30367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;8730;
128406002000190002__;Zeestow;128406;2;19/2;Brieselang;Havelland;Carl-Friedrich-Benz-Straße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128406002000190004__;Zeestow;128406;2;19/4;Brieselang;Havelland;Carl-Friedrich-Benz-Straße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
