FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401600100190______;Buckow;124016;1;190;Kümmernitztal;Prignitz;Die Bohnenstücke;41950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22893;
12401600100191______;Buckow;124016;1;191;Kümmernitztal;Prignitz;Die Bohnenstücke;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
12401600100192______;Buckow;124016;1;192;Kümmernitztal;Prignitz;Die Wickenkoppel;16823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9897;
12401600100193______;Buckow;124016;1;193;Kümmernitztal;Prignitz;Die Wickenkoppel;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8718;
12401600100194______;Buckow;124016;1;194;Kümmernitztal;Prignitz;Die Wickenkoppel;37395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20590;
12401600100195______;Buckow;124016;1;195;Kümmernitztal;Prignitz;Die Wickenkoppel;44035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24376;
12401600100196______;Buckow;124016;1;196;Kümmernitztal;Prignitz;Die Bohnenstücke;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4843;
12401600100197______;Buckow;124016;1;197;Kümmernitztal;Prignitz;Die Bohnenstücke;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2488;
12401600100198______;Buckow;124016;1;198;Kümmernitztal;Prignitz;Die Bohnenstücke;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5811;
12401600100199______;Buckow;124016;1;199;Kümmernitztal;Prignitz;Die Bohnenstücke;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4578;
12401600100200______;Buckow;124016;1;200;Kümmernitztal;Prignitz;Die Vierenden;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1305;
124016001002010001__;Buckow;124016;1;201/1;Kümmernitztal;Prignitz;Die Vierenden;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13111;
124016001002030002__;Buckow;124016;1;203/2;Kümmernitztal;Prignitz;Die Vierenden;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
124016001002030003__;Buckow;124016;1;203/3;Kümmernitztal;Prignitz;Die Vierenden;16227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8545;
12401600100205______;Buckow;124016;1;205;Kümmernitztal;Prignitz;Die Vierenden;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
124016001002060001__;Buckow;124016;1;206/1;Kümmernitztal;Prignitz;Die Vierenden;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12401600100208______;Buckow;124016;1;208;Kümmernitztal;Prignitz;Die Vierenden;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
124016001002120001__;Buckow;124016;1;212/1;Kümmernitztal;Prignitz;Die Vierenden;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6602;
12401600100219______;Buckow;124016;1;219;Kümmernitztal;Prignitz;Die Vierenden;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1838;
12401600100220______;Buckow;124016;1;220;Kümmernitztal;Prignitz;Die Vierenden;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12401600100221______;Buckow;124016;1;221;Kümmernitztal;Prignitz;Die Vierenden;25860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14434;
12401600100222______;Buckow;124016;1;222;Kümmernitztal;Prignitz;Die Vierenden;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6809;
12401600100223______;Buckow;124016;1;223;Kümmernitztal;Prignitz;Die Vierenden;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4098;
12401600100224______;Buckow;124016;1;224;Kümmernitztal;Prignitz;Die Vierenden;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3844;
12401600100225______;Buckow;124016;1;225;Kümmernitztal;Prignitz;Kirchenkamp;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7793;
12401600100226______;Buckow;124016;1;226;Kümmernitztal;Prignitz;Kirchenkamp;23931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9690;
12401600100227______;Buckow;124016;1;227;Kümmernitztal;Prignitz;Ringstraße 18|Ringstraße 19;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100228______;Buckow;124016;1;228;Kümmernitztal;Prignitz;Dahngrund;77188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;43916;
12401600100229______;Buckow;124016;1;229;Kümmernitztal;Prignitz;Ringstraße 18|Ringstraße 19;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100230______;Buckow;124016;1;230;Kümmernitztal;Prignitz;Ringstraße 17;26614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;13801;
12401600100231______;Buckow;124016;1;231;Kümmernitztal;Prignitz;Ringstraße 22;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100232______;Buckow;124016;1;232;Kümmernitztal;Prignitz;Mertensdorfer Weg|Ringstraße 22;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100233______;Buckow;124016;1;233;Kümmernitztal;Prignitz;Ringstraße 9;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100234______;Buckow;124016;1;234;Kümmernitztal;Prignitz;Nach Grabow;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5129;
12401600100235______;Buckow;124016;1;235;Kümmernitztal;Prignitz;Ringstraße 25;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3026;
12401600100236______;Buckow;124016;1;236;Kümmernitztal;Prignitz;Ringstraße 11;10665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5977;
12401600100237______;Buckow;124016;1;237;Kümmernitztal;Prignitz;Ringstraße 11;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1178;
12401600100238______;Buckow;124016;1;238;Kümmernitztal;Prignitz;Ringstraße 5;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100239______;Buckow;124016;1;239;Kümmernitztal;Prignitz;Ringstraße 3|Ringstraße 4;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100240______;Buckow;124016;1;240;Kümmernitztal;Prignitz;Ringstraße 32;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;4157;
12401600100241______;Buckow;124016;1;241;Kümmernitztal;Prignitz;Ringstraße 32;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;112;
12401600100242______;Buckow;124016;1;242;Kümmernitztal;Prignitz;Ringstraße 26;9464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;4483;
12401600100243______;Buckow;124016;1;243;Kümmernitztal;Prignitz;An der Autobahn A 24;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1784;
12401600100244______;Buckow;124016;1;244;Kümmernitztal;Prignitz;A 24;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12401600100245______;Buckow;124016;1;245;Kümmernitztal;Prignitz;An der Autobahn A 24;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
12401600100246______;Buckow;124016;1;246;Kümmernitztal;Prignitz;A 24;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12401600100247______;Buckow;124016;1;247;Kümmernitztal;Prignitz;An der Autobahn A 24;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100248______;Buckow;124016;1;248;Kümmernitztal;Prignitz;A 24;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100249______;Buckow;124016;1;249;Kümmernitztal;Prignitz;An der Autobahn A 24;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100250______;Buckow;124016;1;250;Kümmernitztal;Prignitz;A 24;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100251______;Buckow;124016;1;251;Kümmernitztal;Prignitz;An der Autobahn A 24;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100252______;Buckow;124016;1;252;Kümmernitztal;Prignitz;A 24;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100253______;Buckow;124016;1;253;Kümmernitztal;Prignitz;An der Autobahn A 24;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100254______;Buckow;124016;1;254;Kümmernitztal;Prignitz;A 24;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100255______;Buckow;124016;1;255;Kümmernitztal;Prignitz;An der Autobahn A 24;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100256______;Buckow;124016;1;256;Kümmernitztal;Prignitz;A 24;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100257______;Buckow;124016;1;257;Kümmernitztal;Prignitz;An der Autobahn A 24;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100258______;Buckow;124016;1;258;Kümmernitztal;Prignitz;A 24;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100259______;Buckow;124016;1;259;Kümmernitztal;Prignitz;An der Autobahn A 24;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100260______;Buckow;124016;1;260;Kümmernitztal;Prignitz;A 24;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100261______;Buckow;124016;1;261;Kümmernitztal;Prignitz;An der Autobahn A 24;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100262______;Buckow;124016;1;262;Kümmernitztal;Prignitz;A 24;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100263______;Buckow;124016;1;263;Kümmernitztal;Prignitz;An der Autobahn A 24;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100264______;Buckow;124016;1;264;Kümmernitztal;Prignitz;A 24;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100265______;Buckow;124016;1;265;Kümmernitztal;Prignitz;An der Autobahn A 24;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100266______;Buckow;124016;1;266;Kümmernitztal;Prignitz;A 24;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100267______;Buckow;124016;1;267;Kümmernitztal;Prignitz;An der Autobahn A 24;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100268______;Buckow;124016;1;268;Kümmernitztal;Prignitz;A 24;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100269______;Buckow;124016;1;269;Kümmernitztal;Prignitz;An der Autobahn A 24;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100270______;Buckow;124016;1;270;Kümmernitztal;Prignitz;A 24;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100271______;Buckow;124016;1;271;Kümmernitztal;Prignitz;A 24;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100272______;Buckow;124016;1;272;Kümmernitztal;Prignitz;An der Autobahn A 24;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100273______;Buckow;124016;1;273;Kümmernitztal;Prignitz;An der Autobahn A 24;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100274______;Buckow;124016;1;274;Kümmernitztal;Prignitz;A 24;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100275______;Buckow;124016;1;275;Kümmernitztal;Prignitz;An der Autobahn A 24;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100276______;Buckow;124016;1;276;Kümmernitztal;Prignitz;A 24;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100277______;Buckow;124016;1;277;Kümmernitztal;Prignitz;An der Autobahn A 24;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100278______;Buckow;124016;1;278;Kümmernitztal;Prignitz;A 24;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100279______;Buckow;124016;1;279;Kümmernitztal;Prignitz;An der Autobahn A 24;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100280______;Buckow;124016;1;280;Kümmernitztal;Prignitz;A 24;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100281______;Buckow;124016;1;281;Kümmernitztal;Prignitz;An der Autobahn A 24;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100282______;Buckow;124016;1;282;Kümmernitztal;Prignitz;A 24;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100283______;Buckow;124016;1;283;Kümmernitztal;Prignitz;An der Autobahn A 24;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100284______;Buckow;124016;1;284;Kümmernitztal;Prignitz;A 24;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100285______;Buckow;124016;1;285;Kümmernitztal;Prignitz;An der Autobahn A 24;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100286______;Buckow;124016;1;286;Kümmernitztal;Prignitz;A 24;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100287______;Buckow;124016;1;287;Kümmernitztal;Prignitz;An der Autobahn A 24;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100288______;Buckow;124016;1;288;Kümmernitztal;Prignitz;A 24;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100289______;Buckow;124016;1;289;Kümmernitztal;Prignitz;An der Autobahn A 24;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100290______;Buckow;124016;1;290;Kümmernitztal;Prignitz;A 24;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100291______;Buckow;124016;1;291;Kümmernitztal;Prignitz;Preddöhler Straße;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4292;
12401600100292______;Buckow;124016;1;292;Kümmernitztal;Prignitz;A 24;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12401600100293______;Buckow;124016;1;293;Kümmernitztal;Prignitz;A 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12401600100294______;Buckow;124016;1;294;Kümmernitztal;Prignitz;Ringstraße 12;20417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;8531;
12401600100295______;Buckow;124016;1;295;Kümmernitztal;Prignitz;An der Autobahn A 24;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2659;
