FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123839003000330013__;Neu Fahrland;123839;3;33/13;Potsdam;Potsdam;Am Großen Horn 6;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000330017__;Neu Fahrland;123839;3;33/17;Potsdam;Potsdam;Am Großen Horn 3;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000330018__;Neu Fahrland;123839;3;33/18;Potsdam;Potsdam;Am Großen Horn 4;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000330019__;Neu Fahrland;123839;3;33/19;Potsdam;Potsdam;Am Großen Horn 4;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000430001__;Neu Fahrland;123839;3;43/1;Potsdam;Potsdam;Am Großen Horn 18;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000430003__;Neu Fahrland;123839;3;43/3;Potsdam;Potsdam;Am Großen Horn 19;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300045______;Neu Fahrland;123839;3;45;Potsdam;Potsdam;Am Großen Horn;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000460001__;Neu Fahrland;123839;3;46/1;Potsdam;Potsdam;Am Großen Horn;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000460002__;Neu Fahrland;123839;3;46/2;Potsdam;Potsdam;Am Großen Horn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000480001__;Neu Fahrland;123839;3;48/1;Potsdam;Potsdam;Am Großen Horn 18;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000480003__;Neu Fahrland;123839;3;48/3;Potsdam;Potsdam;Am Großen Horn 18;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000480004__;Neu Fahrland;123839;3;48/4;Potsdam;Potsdam;Am Großen Horn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000480005__;Neu Fahrland;123839;3;48/5;Potsdam;Potsdam;Am Großen Horn 19;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000500001__;Neu Fahrland;123839;3;50/1;Potsdam;Potsdam;Am Großen Horn 1;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000500002__;Neu Fahrland;123839;3;50/2;Potsdam;Potsdam;Am Großen Horn;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000510001__;Neu Fahrland;123839;3;51/1;Potsdam;Potsdam;Am Großen Horn;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839003000560001__;Neu Fahrland;123839;3;56/1;Potsdam;Potsdam;Am Großen Horn 1;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300058______;Neu Fahrland;123839;3;58;Potsdam;Potsdam;Am Großen Horn;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300059______;Neu Fahrland;123839;3;59;Potsdam;Potsdam;Am Großen Horn;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300060______;Neu Fahrland;123839;3;60;Potsdam;Potsdam;Am Großen Horn 3;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300061______;Neu Fahrland;123839;3;61;Potsdam;Potsdam;Am Großen Horn 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300062______;Neu Fahrland;123839;3;62;Potsdam;Potsdam;Am Großen Horn 3;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300063______;Neu Fahrland;123839;3;63;Potsdam;Potsdam;Am Großen Horn 3;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300064______;Neu Fahrland;123839;3;64;Potsdam;Potsdam;Am Großen Horn 3;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300065______;Neu Fahrland;123839;3;65;Potsdam;Potsdam;Am Großen Horn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300066______;Neu Fahrland;123839;3;66;Potsdam;Potsdam;Sacrow-Paretzer Kanal;37659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300067______;Neu Fahrland;123839;3;67;Potsdam;Potsdam;Lerchensteig;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300068______;Neu Fahrland;123839;3;68;Potsdam;Potsdam;B 2|Nedlitzer Straße;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300069______;Neu Fahrland;123839;3;69;Potsdam;Potsdam;Nedlitzer Straße;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300070______;Neu Fahrland;123839;3;70;Potsdam;Potsdam;Tschudistraße 9;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300071______;Neu Fahrland;123839;3;71;Potsdam;Potsdam;Tschudistraße 9;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300072______;Neu Fahrland;123839;3;72;Potsdam;Potsdam;Tschudistraße 8 A|Tschudistraße 8 B|Tschudistraße 8 C;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300073______;Neu Fahrland;123839;3;73;Potsdam;Potsdam;Am Großen Horn 5;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300074______;Neu Fahrland;123839;3;74;Potsdam;Potsdam;Am Großen Horn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300076______;Neu Fahrland;123839;3;76;Potsdam;Potsdam;Tschudistraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300078______;Neu Fahrland;123839;3;78;Potsdam;Potsdam;B 2|Tschudistraße;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300080______;Neu Fahrland;123839;3;80;Potsdam;Potsdam;B 2|Tschudistraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300081______;Neu Fahrland;123839;3;81;Potsdam;Potsdam;Am Wiesenrand|B 2;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300083______;Neu Fahrland;123839;3;83;Potsdam;Potsdam;B 2|Tschudistraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300085______;Neu Fahrland;123839;3;85;Potsdam;Potsdam;Fahrländer Damm;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300087______;Neu Fahrland;123839;3;87;Potsdam;Potsdam;Fahrländer Damm;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300088______;Neu Fahrland;123839;3;88;Potsdam;Potsdam;Fahrländer Damm;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300090______;Neu Fahrland;123839;3;90;Potsdam;Potsdam;Fahrländer Damm;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300092______;Neu Fahrland;123839;3;92;Potsdam;Potsdam;Am Großen Horn 1 A;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300093______;Neu Fahrland;123839;3;93;Potsdam;Potsdam;Am Großen Horn 2;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300094______;Neu Fahrland;123839;3;94;Potsdam;Potsdam;Weißer See;328983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300|550|75;1;
12383900300095______;Neu Fahrland;123839;3;95;Potsdam;Potsdam;Tschudistraße 4 A;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300096______;Neu Fahrland;123839;3;96;Potsdam;Potsdam;Tschudistraße 5;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300097______;Neu Fahrland;123839;3;97;Potsdam;Potsdam;Am Großen Horn 4;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300098______;Neu Fahrland;123839;3;98;Potsdam;Potsdam;Am Großen Horn;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300100______;Neu Fahrland;123839;3;100;Potsdam;Potsdam;Tschudistraße 7;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300101______;Neu Fahrland;123839;3;101;Potsdam;Potsdam;Tschudistraße 7;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300104______;Neu Fahrland;123839;3;104;Potsdam;Potsdam;Tschudistraße 7;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300105______;Neu Fahrland;123839;3;105;Potsdam;Potsdam;Tschudistraße 6;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300107______;Neu Fahrland;123839;3;107;Potsdam;Potsdam;Tschudistraße 6;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300115______;Neu Fahrland;123839;3;115;Potsdam;Potsdam;Am Durchstich;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300117______;Neu Fahrland;123839;3;117;Potsdam;Potsdam;Tschudistraße;29126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300118______;Neu Fahrland;123839;3;118;Potsdam;Potsdam;Am Fährgut 1;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300119______;Neu Fahrland;123839;3;119;Potsdam;Potsdam;Am Fährgut 2;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300121______;Neu Fahrland;123839;3;121;Potsdam;Potsdam;Am Fährgut 5;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300130______;Neu Fahrland;123839;3;130;Potsdam;Potsdam;Am Fährgut 11|Am Fährgut 12|Am Fährgut 13|Am Fährgut 14|Am Fährgut 15|[... und weitere];1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300131______;Neu Fahrland;123839;3;131;Potsdam;Potsdam;Am Fährgut;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300132______;Neu Fahrland;123839;3;132;Potsdam;Potsdam;Am Fährgut 4;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300133______;Neu Fahrland;123839;3;133;Potsdam;Potsdam;Am Fährgut 3;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300134______;Neu Fahrland;123839;3;134;Potsdam;Potsdam;Tschudistraße 6 A|Tschudistraße 6 B|Tschudistraße 6 C;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300135______;Neu Fahrland;123839;3;135;Potsdam;Potsdam;Am Fährgut 6|Am Fährgut 7|Am Fährgut 8|Am Fährgut 9|Am Fährgut 10;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300136______;Neu Fahrland;123839;3;136;Potsdam;Potsdam;Tschudistraße;0,42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300137______;Neu Fahrland;123839;3;137;Potsdam;Potsdam;Tschudistraße 10;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300138______;Neu Fahrland;123839;3;138;Potsdam;Potsdam;Tschudistraße;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300139______;Neu Fahrland;123839;3;139;Potsdam;Potsdam;Tschudistraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900300140______;Neu Fahrland;123839;3;140;Potsdam;Potsdam;Tschudistraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400002______;Neu Fahrland;123839;4;2;Potsdam;Potsdam;Zu den drei Mohren;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400003______;Neu Fahrland;123839;4;3;Potsdam;Potsdam;Zu den drei Mohren;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400004______;Neu Fahrland;123839;4;4;Potsdam;Potsdam;Zu den drei Mohren;9918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004000050002__;Neu Fahrland;123839;4;5/2;Potsdam;Potsdam;Am Kirchberg;23089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;4142;
123839004000060001__;Neu Fahrland;123839;4;6/1;Potsdam;Potsdam;Am Kirchberg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004000060003__;Neu Fahrland;123839;4;6/3;Potsdam;Potsdam;Ringstraße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;11;
12383900400007______;Neu Fahrland;123839;4;7;Potsdam;Potsdam;Ringstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;26;
12383900400009______;Neu Fahrland;123839;4;9;Potsdam;Potsdam;Ringstraße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383900400010______;Neu Fahrland;123839;4;10;Potsdam;Potsdam;Ringstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004000120001__;Neu Fahrland;123839;4;12/1;Potsdam;Potsdam;Ringstraße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123839004000120002__;Neu Fahrland;123839;4;12/2;Potsdam;Potsdam;Ringstraße 44;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
