FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378400200100______;Rambow (M);123784;2;100;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3172;
12378400200101______;Rambow (M);123784;2;101;Lenzen (Elbe);Prignitz;Mellsche- Wiesen;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3365;
12378400200113______;Rambow (M);123784;2;113;Lenzen (Elbe);Prignitz;Kirchendamm;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5967;
12378400200117______;Rambow (M);123784;2;117;Lenzen (Elbe);Prignitz;Am Dorf;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;997;
12378400200118______;Rambow (M);123784;2;118;Lenzen (Elbe);Prignitz;Fünfruten;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5681;
12378400200121______;Rambow (M);123784;2;121;Lenzen (Elbe);Prignitz;Dorfstraße;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200122______;Rambow (M);123784;2;122;Lenzen (Elbe);Prignitz;Fünfruten;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200127______;Rambow (M);123784;2;127;Lenzen (Elbe);Prignitz;Fünfruten;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200128______;Rambow (M);123784;2;128;Lenzen (Elbe);Prignitz;Fünfruten;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200129______;Rambow (M);123784;2;129;Lenzen (Elbe);Prignitz;Karstädter Straße;13320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200130______;Rambow (M);123784;2;130;Lenzen (Elbe);Prignitz;Fünfruten;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12378400200131______;Rambow (M);123784;2;131;Lenzen (Elbe);Prignitz;Fünfruten;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200132______;Rambow (M);123784;2;132;Lenzen (Elbe);Prignitz;Fünfruten;42450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9314;
123784002001350001__;Rambow (M);123784;2;135/1;Lenzen (Elbe);Prignitz;Karstädter Straße 1;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123784002001350002__;Rambow (M);123784;2;135/2;Lenzen (Elbe);Prignitz;Fünfruten;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12378400200136______;Rambow (M);123784;2;136;Lenzen (Elbe);Prignitz;Karstädter Straße|L 13;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200137______;Rambow (M);123784;2;137;Lenzen (Elbe);Prignitz;Karstädter Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200138______;Rambow (M);123784;2;138;Lenzen (Elbe);Prignitz;Dorfstraße|Karstädter Straße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200139______;Rambow (M);123784;2;139;Lenzen (Elbe);Prignitz;Karstädter Straße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200140______;Rambow (M);123784;2;140;Lenzen (Elbe);Prignitz;Karstädter Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200141______;Rambow (M);123784;2;141;Lenzen (Elbe);Prignitz;Karstädter Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200142______;Rambow (M);123784;2;142;Lenzen (Elbe);Prignitz;Karstädter Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200143______;Rambow (M);123784;2;143;Lenzen (Elbe);Prignitz;Karstädter Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200144______;Rambow (M);123784;2;144;Lenzen (Elbe);Prignitz;Karstädter Straße;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200145______;Rambow (M);123784;2;145;Lenzen (Elbe);Prignitz;Karstädter Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200147______;Rambow (M);123784;2;147;Lenzen (Elbe);Prignitz;Karstädter Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200148______;Rambow (M);123784;2;148;Lenzen (Elbe);Prignitz;Am Dorf;25651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8208;
12378400200150______;Rambow (M);123784;2;150;Lenzen (Elbe);Prignitz;Dorfstraße;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200151______;Rambow (M);123784;2;151;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12378400200152______;Rambow (M);123784;2;152;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2565;
12378400200153______;Rambow (M);123784;2;153;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12378400200154______;Rambow (M);123784;2;154;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1381;
12378400200155______;Rambow (M);123784;2;155;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12378400200156______;Rambow (M);123784;2;156;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2060;
12378400200157______;Rambow (M);123784;2;157;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12378400200158______;Rambow (M);123784;2;158;Lenzen (Elbe);Prignitz;Spring- und Seewiesen;9386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2073;
12378400200159______;Rambow (M);123784;2;159;Lenzen (Elbe);Prignitz;Wiesendämme;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200160______;Rambow (M);123784;2;160;Lenzen (Elbe);Prignitz;Wiesendämme;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12378400200161______;Rambow (M);123784;2;161;Lenzen (Elbe);Prignitz;Wiesendämme;11476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3443;
12378400200162______;Rambow (M);123784;2;162;Lenzen (Elbe);Prignitz;Wiesendämme;6137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200163______;Rambow (M);123784;2;163;Lenzen (Elbe);Prignitz;Wiesendämme;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12378400200164______;Rambow (M);123784;2;164;Lenzen (Elbe);Prignitz;Wiesendämme;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3798;
12378400200165______;Rambow (M);123784;2;165;Lenzen (Elbe);Prignitz;Wiesendämme;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200166______;Rambow (M);123784;2;166;Lenzen (Elbe);Prignitz;Wiesendämme;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12378400200167______;Rambow (M);123784;2;167;Lenzen (Elbe);Prignitz;Wiesendämme;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1513;
12378400200168______;Rambow (M);123784;2;168;Lenzen (Elbe);Prignitz;Wiesendämme;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200169______;Rambow (M);123784;2;169;Lenzen (Elbe);Prignitz;Wiesendämme;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12378400200170______;Rambow (M);123784;2;170;Lenzen (Elbe);Prignitz;Wiesendämme;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
12378400200171______;Rambow (M);123784;2;171;Lenzen (Elbe);Prignitz;Wiesendämme;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200172______;Rambow (M);123784;2;172;Lenzen (Elbe);Prignitz;Wiesendämme;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200173______;Rambow (M);123784;2;173;Lenzen (Elbe);Prignitz;Wiesendämme;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200174______;Rambow (M);123784;2;174;Lenzen (Elbe);Prignitz;Wiesendämme;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200175______;Rambow (M);123784;2;175;Lenzen (Elbe);Prignitz;Wiesendämme;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12378400200176______;Rambow (M);123784;2;176;Lenzen (Elbe);Prignitz;Wiesendämme;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
12378400200177______;Rambow (M);123784;2;177;Lenzen (Elbe);Prignitz;Wiesendämme;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200178______;Rambow (M);123784;2;178;Lenzen (Elbe);Prignitz;Wiesendämme;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200179______;Rambow (M);123784;2;179;Lenzen (Elbe);Prignitz;Wiesendämme;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1801;
12378400200180______;Rambow (M);123784;2;180;Lenzen (Elbe);Prignitz;Wiesendämme;9942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12378400200181______;Rambow (M);123784;2;181;Lenzen (Elbe);Prignitz;Wiesendämme;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200182______;Rambow (M);123784;2;182;Lenzen (Elbe);Prignitz;Wiesendämme;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
12378400200183______;Rambow (M);123784;2;183;Lenzen (Elbe);Prignitz;Wiesendämme;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12378400200184______;Rambow (M);123784;2;184;Lenzen (Elbe);Prignitz;Wiesendämme;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12378400200185______;Rambow (M);123784;2;185;Lenzen (Elbe);Prignitz;Wiesendämme;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200186______;Rambow (M);123784;2;186;Lenzen (Elbe);Prignitz;Wiesendämme;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12378400200187______;Rambow (M);123784;2;187;Lenzen (Elbe);Prignitz;Wiesendämme;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200188______;Rambow (M);123784;2;188;Lenzen (Elbe);Prignitz;Wiesendämme;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200189______;Rambow (M);123784;2;189;Lenzen (Elbe);Prignitz;Wiesendämme;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200190______;Rambow (M);123784;2;190;Lenzen (Elbe);Prignitz;Am Dorf;33795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11254;
12378400200191______;Rambow (M);123784;2;191;Lenzen (Elbe);Prignitz;Am Dorf;12652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;993;
12378400200192______;Rambow (M);123784;2;192;Lenzen (Elbe);Prignitz;Am Dorf;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12378400200193______;Rambow (M);123784;2;193;Lenzen (Elbe);Prignitz;Am Dorf;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200194______;Rambow (M);123784;2;194;Lenzen (Elbe);Prignitz;Am Dorf;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1320;
12378400200195______;Rambow (M);123784;2;195;Lenzen (Elbe);Prignitz;Am Dorf;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200196______;Rambow (M);123784;2;196;Lenzen (Elbe);Prignitz;Fünfruten;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200197______;Rambow (M);123784;2;197;Lenzen (Elbe);Prignitz;Fünfruten;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200198______;Rambow (M);123784;2;198;Lenzen (Elbe);Prignitz;Wiesendämme;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200199______;Rambow (M);123784;2;199;Lenzen (Elbe);Prignitz;Fünfruten;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200200______;Rambow (M);123784;2;200;Lenzen (Elbe);Prignitz;Fünfruten;19681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200201______;Rambow (M);123784;2;201;Lenzen (Elbe);Prignitz;Fünfruten;43103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9252;
12378400200202______;Rambow (M);123784;2;202;Lenzen (Elbe);Prignitz;Fünfruten;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200203______;Rambow (M);123784;2;203;Lenzen (Elbe);Prignitz;Fünfruten;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200204______;Rambow (M);123784;2;204;Lenzen (Elbe);Prignitz;Fünfruten;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200205______;Rambow (M);123784;2;205;Lenzen (Elbe);Prignitz;Fünfruten;29730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200206______;Rambow (M);123784;2;206;Lenzen (Elbe);Prignitz;Fünfruten;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200207______;Rambow (M);123784;2;207;Lenzen (Elbe);Prignitz;Fünfruten;33975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200208______;Rambow (M);123784;2;208;Lenzen (Elbe);Prignitz;Fünfruten;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200209______;Rambow (M);123784;2;209;Lenzen (Elbe);Prignitz;Fünfruten;14019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3437;
12378400200210______;Rambow (M);123784;2;210;Lenzen (Elbe);Prignitz;Fünfruten;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378400200211______;Rambow (M);123784;2;211;Lenzen (Elbe);Prignitz;Fünfruten;23142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6568;
12378400200212______;Rambow (M);123784;2;212;Lenzen (Elbe);Prignitz;Fünfruten;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12378400200213______;Rambow (M);123784;2;213;Lenzen (Elbe);Prignitz;Dorfstraße;23096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
