FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174600200102______;Lünow;121746;2;102;Roskow;Potsdam-Mittelmark;Das Bauernfeld;4866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12174600200103______;Lünow;121746;2;103;Roskow;Potsdam-Mittelmark;Das Bauernfeld;8348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
12174600200104______;Lünow;121746;2;104;Roskow;Potsdam-Mittelmark;An der Heerstraße;1301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12174600200105______;Lünow;121746;2;105;Roskow;Potsdam-Mittelmark;Die alte Heerstraße;13889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3049;
12174600200106______;Lünow;121746;2;106;Roskow;Potsdam-Mittelmark;An der Heerstraße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12174600200107______;Lünow;121746;2;107;Roskow;Potsdam-Mittelmark;Die Oberenden;51563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19169;
12174600200108______;Lünow;121746;2;108;Roskow;Potsdam-Mittelmark;Die Oberenden;51395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19802;
12174600200109______;Lünow;121746;2;109;Roskow;Potsdam-Mittelmark;Die Oberenden;51715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22731;
12174600200110______;Lünow;121746;2;110;Roskow;Potsdam-Mittelmark;Der Bier-Weg;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12174600200111______;Lünow;121746;2;111;Roskow;Potsdam-Mittelmark;Am Bierweg;17754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5510;
12174600200112______;Lünow;121746;2;112;Roskow;Potsdam-Mittelmark;Am Bierweg;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12174600200113______;Lünow;121746;2;113;Roskow;Potsdam-Mittelmark;Am Bierweg;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12174600200114______;Lünow;121746;2;114;Roskow;Potsdam-Mittelmark;Die Oberenden;25893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11192;
12174600200115______;Lünow;121746;2;115;Roskow;Potsdam-Mittelmark;Die Oberenden;35418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15122;
12174600200116______;Lünow;121746;2;116;Roskow;Potsdam-Mittelmark;Die Oberenden;34660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12720;
12174600200117______;Lünow;121746;2;117;Roskow;Potsdam-Mittelmark;Ziegeleiweg 13;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;725;
12174600200118______;Lünow;121746;2;118;Roskow;Potsdam-Mittelmark;Ziegeleiweg;10241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12174600200119______;Lünow;121746;2;119;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;232;
12174600200121______;Lünow;121746;2;121;Roskow;Potsdam-Mittelmark;Ziegeleiweg;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12174600200122______;Lünow;121746;2;122;Roskow;Potsdam-Mittelmark;Ziegeleiweg;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12174600200123______;Lünow;121746;2;123;Roskow;Potsdam-Mittelmark;Ziegeleiweg;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12174600200124______;Lünow;121746;2;124;Roskow;Potsdam-Mittelmark;Ziegeleiweg;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12174600200125______;Lünow;121746;2;125;Roskow;Potsdam-Mittelmark;Ziegeleiweg;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12174600200126______;Lünow;121746;2;126;Roskow;Potsdam-Mittelmark;Ziegeleiweg;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12174600200127______;Lünow;121746;2;127;Roskow;Potsdam-Mittelmark;Ziegeleiweg;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12174600200128______;Lünow;121746;2;128;Roskow;Potsdam-Mittelmark;Ziegeleiweg;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12174600200129______;Lünow;121746;2;129;Roskow;Potsdam-Mittelmark;Ziegeleiweg;2002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12174600200130______;Lünow;121746;2;130;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12174600200131______;Lünow;121746;2;131;Roskow;Potsdam-Mittelmark;Ziegeleiweg;687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12174600200132______;Lünow;121746;2;132;Roskow;Potsdam-Mittelmark;Ziegeleiweg;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;134;
12174600200134______;Lünow;121746;2;134;Roskow;Potsdam-Mittelmark;Ziegeleiweg;5967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12174600200135______;Lünow;121746;2;135;Roskow;Potsdam-Mittelmark;Weg|Ziegeleiweg;59197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14093;
12174600200136______;Lünow;121746;2;136;Roskow;Potsdam-Mittelmark;Ziegeleiweg 49;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;174;
12174600200137______;Lünow;121746;2;137;Roskow;Potsdam-Mittelmark;Ziegeleiweg 48;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;127;
12174600200138______;Lünow;121746;2;138;Roskow;Potsdam-Mittelmark;Ziegeleiweg 47;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;126;
12174600200139______;Lünow;121746;2;139;Roskow;Potsdam-Mittelmark;Ziegeleiweg 46;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;87;
12174600200140______;Lünow;121746;2;140;Roskow;Potsdam-Mittelmark;Ziegeleiweg 45;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;85;
12174600200141______;Lünow;121746;2;141;Roskow;Potsdam-Mittelmark;Ziegeleiweg 44;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;90;
12174600200142______;Lünow;121746;2;142;Roskow;Potsdam-Mittelmark;Ziegeleiweg 43;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;100;
12174600200143______;Lünow;121746;2;143;Roskow;Potsdam-Mittelmark;Ziegeleiweg 42;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;264;
12174600200144______;Lünow;121746;2;144;Roskow;Potsdam-Mittelmark;Ziegeleiweg 41;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;127;
12174600200145______;Lünow;121746;2;145;Roskow;Potsdam-Mittelmark;Ziegeleiweg 40|Ziegeleiweg 40 A;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;201;
12174600200146______;Lünow;121746;2;146;Roskow;Potsdam-Mittelmark;Ziegeleiweg 39;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;177;
12174600200147______;Lünow;121746;2;147;Roskow;Potsdam-Mittelmark;Ziegeleiweg;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;108;
12174600200148______;Lünow;121746;2;148;Roskow;Potsdam-Mittelmark;Ziegeleiweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;76;
12174600200149______;Lünow;121746;2;149;Roskow;Potsdam-Mittelmark;Weg|Ziegeleiweg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;48;
12174600200150______;Lünow;121746;2;150;Roskow;Potsdam-Mittelmark;Ziegeleiweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1;
12174600200151______;Lünow;121746;2;151;Roskow;Potsdam-Mittelmark;Ziegeleiweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;5;
12174600200152______;Lünow;121746;2;152;Roskow;Potsdam-Mittelmark;Ziegeleiweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1;
12174600200153______;Lünow;121746;2;153;Roskow;Potsdam-Mittelmark;Ziegeleiweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200154______;Lünow;121746;2;154;Roskow;Potsdam-Mittelmark;Ziegeleiweg 40|Ziegeleiweg 40 A;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;3;
12174600200155______;Lünow;121746;2;155;Roskow;Potsdam-Mittelmark;Ziegeleiweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;5;
12174600200156______;Lünow;121746;2;156;Roskow;Potsdam-Mittelmark;Ziegeleiweg;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1018;
12174600200157______;Lünow;121746;2;157;Roskow;Potsdam-Mittelmark;Ziegeleiweg 50;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;448;
12174600200158______;Lünow;121746;2;158;Roskow;Potsdam-Mittelmark;Ziegeleiweg 50 A;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200159______;Lünow;121746;2;159;Roskow;Potsdam-Mittelmark;In den Seewiesen;5865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12174600200160______;Lünow;121746;2;160;Roskow;Potsdam-Mittelmark;In den Seewiesen;27375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8269;
12174600200161______;Lünow;121746;2;161;Roskow;Potsdam-Mittelmark;Ziegeleiweg 14;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2670;
12174600200162______;Lünow;121746;2;162;Roskow;Potsdam-Mittelmark;Ziegeleiweg;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12174600200163______;Lünow;121746;2;163;Roskow;Potsdam-Mittelmark;Der Mittelwerder;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200164______;Lünow;121746;2;164;Roskow;Potsdam-Mittelmark;Der Mittelwerder;149628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50711;
12174600200165______;Lünow;121746;2;165;Roskow;Potsdam-Mittelmark;Ziegeleiweg;19905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3186;
12174600200166______;Lünow;121746;2;166;Roskow;Potsdam-Mittelmark;Ziegeleiweg;40232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600200167______;Lünow;121746;2;167;Roskow;Potsdam-Mittelmark;Ziegeleiweg;37628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12174600200168______;Lünow;121746;2;168;Roskow;Potsdam-Mittelmark;An der Päwesiner Grenze;44503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14814;
12174600200169______;Lünow;121746;2;169;Roskow;Potsdam-Mittelmark;An der Päwesiner Grenze|Kamerun;39657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11065;
12174600200170______;Lünow;121746;2;170;Roskow;Potsdam-Mittelmark;Ziegeleiweg 29;4131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12174600200171______;Lünow;121746;2;171;Roskow;Potsdam-Mittelmark;Ziegeleiweg 29 a;8938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
12174600300001______;Lünow;121746;3;1;Roskow;Potsdam-Mittelmark;Graben|Im Rosengarten;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12174600300002______;Lünow;121746;3;2;Roskow;Potsdam-Mittelmark;Im Rosengarten;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12174600300003______;Lünow;121746;3;3;Roskow;Potsdam-Mittelmark;Im Pastorfeld;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12174600300004______;Lünow;121746;3;4;Roskow;Potsdam-Mittelmark;Im Pastorfeld;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1671;
12174600300006______;Lünow;121746;3;6;Roskow;Potsdam-Mittelmark;Der Rosengarten|Im Rosengarten u. Pastorfeld;12492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3405;
12174600300007______;Lünow;121746;3;7;Roskow;Potsdam-Mittelmark;Das Pastorfeld|Graben|Im Rosengarten u. Pastorfeld|Rosengartenweg;138599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40355;
12174600300008______;Lünow;121746;3;8;Roskow;Potsdam-Mittelmark;Im Rosengarten u. Pastorfeld|Mühlenweg|Weg;110869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37258;
12174600400003______;Lünow;121746;4;3;Roskow;Potsdam-Mittelmark;Im Anger;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12174600400005______;Lünow;121746;4;5;Roskow;Potsdam-Mittelmark;Im Anger;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400006______;Lünow;121746;4;6;Roskow;Potsdam-Mittelmark;Im Anger;2919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12174600400007______;Lünow;121746;4;7;Roskow;Potsdam-Mittelmark;Im Anger;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12174600400008______;Lünow;121746;4;8;Roskow;Potsdam-Mittelmark;Im Anger;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12174600400009______;Lünow;121746;4;9;Roskow;Potsdam-Mittelmark;Im Anger|Weg;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;267;
12174600400010______;Lünow;121746;4;10;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 13;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;589;
121746004000120001__;Lünow;121746;4;12/1;Roskow;Potsdam-Mittelmark;Die Gänsemathenden|Weseramer Weg 3;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;643;
121746004000120002__;Lünow;121746;4;12/2;Roskow;Potsdam-Mittelmark;Weseramer Weg 4;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;88;
121746004000120003__;Lünow;121746;4;12/3;Roskow;Potsdam-Mittelmark;Weseramer Weg 4;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;124;
121746004000120004__;Lünow;121746;4;12/4;Roskow;Potsdam-Mittelmark;Weseramer Weg 3;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
121746004000120005__;Lünow;121746;4;12/5;Roskow;Potsdam-Mittelmark;Am Mühlenweg;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12174600400013______;Lünow;121746;4;13;Roskow;Potsdam-Mittelmark;Weseramer Weg 5;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;933;
12174600400014______;Lünow;121746;4;14;Roskow;Potsdam-Mittelmark;Weseramer Weg 6;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1401;
12174600400015______;Lünow;121746;4;15;Roskow;Potsdam-Mittelmark;Von Lünow nach Roskow;4788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1312;
12174600400016______;Lünow;121746;4;16;Roskow;Potsdam-Mittelmark;Mühlen-Weg v. Lünow n. Weseram|Weseramer Weg;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1087;
12174600400017______;Lünow;121746;4;17;Roskow;Potsdam-Mittelmark;Auf dem Gollenberg;6358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400018______;Lünow;121746;4;18;Roskow;Potsdam-Mittelmark;Auf dem Gollenberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400019______;Lünow;121746;4;19;Roskow;Potsdam-Mittelmark;Von Lünow nach Roskow;14470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12174600400020______;Lünow;121746;4;20;Roskow;Potsdam-Mittelmark;Im Lünower Feld;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400021______;Lünow;121746;4;21;Roskow;Potsdam-Mittelmark;Am Gollenberg|Graben;2201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
121746004000220001__;Lünow;121746;4;22/1;Roskow;Potsdam-Mittelmark;In der Mittelwiese;8658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
121746004000220002__;Lünow;121746;4;22/2;Roskow;Potsdam-Mittelmark;In der Mittelwiese;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12174600400023______;Lünow;121746;4;23;Roskow;Potsdam-Mittelmark;Lünower Dorfstraße 12 A;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;752;
12174600400025______;Lünow;121746;4;25;Roskow;Potsdam-Mittelmark;Weseramer Weg;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;378;
12174600400026______;Lünow;121746;4;26;Roskow;Potsdam-Mittelmark;Weseramer Weg;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;396;
12174600400027______;Lünow;121746;4;27;Roskow;Potsdam-Mittelmark;Weseramer Weg 8;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;397;
12174600400028______;Lünow;121746;4;28;Roskow;Potsdam-Mittelmark;Weseramer Weg 7;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400030______;Lünow;121746;4;30;Roskow;Potsdam-Mittelmark;Der Stadtweg;5966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400031______;Lünow;121746;4;31;Roskow;Potsdam-Mittelmark;Der Stadtweg|Lünower Dorfstraße;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400032______;Lünow;121746;4;32;Roskow;Potsdam-Mittelmark;Im Anger;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12174600400033______;Lünow;121746;4;33;Roskow;Potsdam-Mittelmark;Im Anger;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12174600400034______;Lünow;121746;4;34;Roskow;Potsdam-Mittelmark;Im Anger;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400035______;Lünow;121746;4;35;Roskow;Potsdam-Mittelmark;Im Anger;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600400036______;Lünow;121746;4;36;Roskow;Potsdam-Mittelmark;In der Mittelwiese;57101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18313;
12174600400037______;Lünow;121746;4;37;Roskow;Potsdam-Mittelmark;In der Mittelwiese;20961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5535;
12174600400038______;Lünow;121746;4;38;Roskow;Potsdam-Mittelmark;Der Rosengarten|Die Kirschallee|Graben|In der Mittelwiese|Weg|[... und weitere];930567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304378;
12174600400039______;Lünow;121746;4;39;Roskow;Potsdam-Mittelmark;Das Lünower Feld|Der Gollenberg|Graben|In der Mittelwiese;361028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112170;
12174600400040______;Lünow;121746;4;40;Roskow;Potsdam-Mittelmark;In der Mittelwiese;33055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10415;
12174600400041______;Lünow;121746;4;41;Roskow;Potsdam-Mittelmark;Der Anger;81513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26993;
12174600400042______;Lünow;121746;4;42;Roskow;Potsdam-Mittelmark;Am Mühlenberg|Der Anger;26173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;6829;
12174600400043______;Lünow;121746;4;43;Roskow;Potsdam-Mittelmark;Der Anger|Die Mittelwiese|Graben;102136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;45689;
12174600500001______;Lünow;121746;5;1;Roskow;Potsdam-Mittelmark;Von Mützow nach Butzow|Weg;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12174600500002______;Lünow;121746;5;2;Roskow;Potsdam-Mittelmark;Gutshof|Pohlweg;21830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6207;
12174600500003______;Lünow;121746;5;3;Roskow;Potsdam-Mittelmark;Gutshof;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500004______;Lünow;121746;5;4;Roskow;Potsdam-Mittelmark;Am Bruchwasser;2528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12174600500005______;Lünow;121746;5;5;Roskow;Potsdam-Mittelmark;Gutshof;2119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500006______;Lünow;121746;5;6;Roskow;Potsdam-Mittelmark;Am Bruchwasser|Gutshof|Weg;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12174600500007______;Lünow;121746;5;7;Roskow;Potsdam-Mittelmark;Der Stadtweg;27344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7807;
121746005000080001__;Lünow;121746;5;8/1;Roskow;Potsdam-Mittelmark;Grabower Ziegelei;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12174600500009______;Lünow;121746;5;9;Roskow;Potsdam-Mittelmark;Auf dem Schreiberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500010______;Lünow;121746;5;10;Roskow;Potsdam-Mittelmark;Die Kirschallee;5643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12174600500011______;Lünow;121746;5;11;Roskow;Potsdam-Mittelmark;Von Brandenburg nach Weseram|Weg;8451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2239;
12174600500012______;Lünow;121746;5;12;Roskow;Potsdam-Mittelmark;Die alte Heerstraße;18715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174600500013______;Lünow;121746;5;13;Roskow;Potsdam-Mittelmark;Lindenhof;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
12174600500014______;Lünow;121746;5;14;Roskow;Potsdam-Mittelmark;Lindenhof 1;1331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12174600500016______;Lünow;121746;5;16;Roskow;Potsdam-Mittelmark;Lindenhof;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12174600500018______;Lünow;121746;5;18;Roskow;Potsdam-Mittelmark;Gutshof;3609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
