FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175000200349______;Nahmitz;121750;2;349;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200350______;Nahmitz;121750;2;350;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200351______;Nahmitz;121750;2;351;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200352______;Nahmitz;121750;2;352;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200353______;Nahmitz;121750;2;353;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200355______;Nahmitz;121750;2;355;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200366______;Nahmitz;121750;2;366;Kloster Lehnin;Potsdam-Mittelmark;A 2;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200367______;Nahmitz;121750;2;367;Kloster Lehnin;Potsdam-Mittelmark;A 2;2272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200371______;Nahmitz;121750;2;371;Kloster Lehnin;Potsdam-Mittelmark;Weg|an der A2;1936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200372______;Nahmitz;121750;2;372;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;10913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200373______;Nahmitz;121750;2;373;Kloster Lehnin;Potsdam-Mittelmark;A 2;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200374______;Nahmitz;121750;2;374;Kloster Lehnin;Potsdam-Mittelmark;A 2;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200379______;Nahmitz;121750;2;379;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200380______;Nahmitz;121750;2;380;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz|Weg;3407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200381______;Nahmitz;121750;2;381;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200382______;Nahmitz;121750;2;382;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;14697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200383______;Nahmitz;121750;2;383;Kloster Lehnin;Potsdam-Mittelmark;Ausbau 2 A;3069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002003860001__;Nahmitz;121750;2;386/1;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002003860002__;Nahmitz;121750;2;386/2;Kloster Lehnin;Potsdam-Mittelmark;Ausbau 5;622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200387______;Nahmitz;121750;2;387;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;1327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200388______;Nahmitz;121750;2;388;Kloster Lehnin;Potsdam-Mittelmark;Ausbau 8;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200389______;Nahmitz;121750;2;389;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200390______;Nahmitz;121750;2;390;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Nahmitz;5427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121750002003910002__;Nahmitz;121750;2;391/2;Kloster Lehnin;Potsdam-Mittelmark;Ausbau 7;3100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200393______;Nahmitz;121750;2;393;Kloster Lehnin;Potsdam-Mittelmark;Ausbau 9;12667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200399______;Nahmitz;121750;2;399;Kloster Lehnin;Potsdam-Mittelmark;Eichelhof;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200405______;Nahmitz;121750;2;405;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;202;
12175000200406______;Nahmitz;121750;2;406;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;137;
12175000200409______;Nahmitz;121750;2;409;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;210;
12175000200410______;Nahmitz;121750;2;410;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg|Weg;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;39;
12175000200411______;Nahmitz;121750;2;411;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 10;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;174;
12175000200412______;Nahmitz;121750;2;412;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;162;
12175000200413______;Nahmitz;121750;2;413;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;31;
12175000200414______;Nahmitz;121750;2;414;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 14;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;232;
12175000200415______;Nahmitz;121750;2;415;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;165;
12175000200416______;Nahmitz;121750;2;416;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;166;
12175000200417______;Nahmitz;121750;2;417;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 3;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;168;
12175000200418______;Nahmitz;121750;2;418;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 4;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;172;
12175000200419______;Nahmitz;121750;2;419;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 5;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;199;
12175000200420______;Nahmitz;121750;2;420;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 11;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;197;
12175000200421______;Nahmitz;121750;2;421;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 11;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;184;
12175000200422______;Nahmitz;121750;2;422;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 9;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;232;
12175000200423______;Nahmitz;121750;2;423;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 7;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;187;
12175000200424______;Nahmitz;121750;2;424;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;179;
12175000200425______;Nahmitz;121750;2;425;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg|Tulpenweg;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;168;
12175000200426______;Nahmitz;121750;2;426;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;177;
12175000200427______;Nahmitz;121750;2;427;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;182;
12175000200428______;Nahmitz;121750;2;428;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;188;
12175000200429______;Nahmitz;121750;2;429;Kloster Lehnin;Potsdam-Mittelmark;Rosenweg 1;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;261;
12175000200430______;Nahmitz;121750;2;430;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 13;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;260;
12175000200431______;Nahmitz;121750;2;431;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 15;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;222;
12175000200432______;Nahmitz;121750;2;432;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 17;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;220;
12175000200433______;Nahmitz;121750;2;433;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg 7 B;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;229;
12175000200434______;Nahmitz;121750;2;434;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;228;
12175000200435______;Nahmitz;121750;2;435;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg 2;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;187;
12175000200436______;Nahmitz;121750;2;436;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 19;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;165;
12175000200437______;Nahmitz;121750;2;437;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg 6;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;187;
12175000200438______;Nahmitz;121750;2;438;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg 4;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;184;
12175000200439______;Nahmitz;121750;2;439;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg 2;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;182;
12175000200440______;Nahmitz;121750;2;440;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 21;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;161;
12175000200441______;Nahmitz;121750;2;441;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg 7;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;390;
12175000200442______;Nahmitz;121750;2;442;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg 5;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;168;
12175000200443______;Nahmitz;121750;2;443;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;389;
12175000200444______;Nahmitz;121750;2;444;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;152;
12175000200445______;Nahmitz;121750;2;445;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg|Nelkenweg;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;166;
12175000200446______;Nahmitz;121750;2;446;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;763;
12175000200447______;Nahmitz;121750;2;447;Kloster Lehnin;Potsdam-Mittelmark;Gartenweg;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;555;
12175000200448______;Nahmitz;121750;2;448;Kloster Lehnin;Potsdam-Mittelmark;Rosenweg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;147;
12175000200449______;Nahmitz;121750;2;449;Kloster Lehnin;Potsdam-Mittelmark;Tulpenweg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;176;
12175000200450______;Nahmitz;121750;2;450;Kloster Lehnin;Potsdam-Mittelmark;Nelkenweg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;173;
12175000200455______;Nahmitz;121750;2;455;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 66;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;96;
12175000200456______;Nahmitz;121750;2;456;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 2;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;277;
12175000200457______;Nahmitz;121750;2;457;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße 66 A;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;281;
12175000200458______;Nahmitz;121750;2;458;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12175000200462______;Nahmitz;121750;2;462;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;719;
12175000200463______;Nahmitz;121750;2;463;Kloster Lehnin;Potsdam-Mittelmark;Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;64;
12175000200465______;Nahmitz;121750;2;465;Kloster Lehnin;Potsdam-Mittelmark;Eichelhof 5;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;659;
12175000200466______;Nahmitz;121750;2;466;Kloster Lehnin;Potsdam-Mittelmark;Eichelhof|Weg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;109;
12175000200467______;Nahmitz;121750;2;467;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;35;
12175000200468______;Nahmitz;121750;2;468;Kloster Lehnin;Potsdam-Mittelmark;Mittelweg 4;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;252;
12175000200469______;Nahmitz;121750;2;469;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200470______;Nahmitz;121750;2;470;Kloster Lehnin;Potsdam-Mittelmark;Am Flachen Hahn;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200471______;Nahmitz;121750;2;471;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;1536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200472______;Nahmitz;121750;2;472;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;3348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200473______;Nahmitz;121750;2;473;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200474______;Nahmitz;121750;2;474;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200475______;Nahmitz;121750;2;475;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200476______;Nahmitz;121750;2;476;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200477______;Nahmitz;121750;2;477;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200478______;Nahmitz;121750;2;478;Kloster Lehnin;Potsdam-Mittelmark;Am Flachen Hahn 1 A;799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200479______;Nahmitz;121750;2;479;Kloster Lehnin;Potsdam-Mittelmark;Am Flachen Hahn 1;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;166;
12175000200480______;Nahmitz;121750;2;480;Kloster Lehnin;Potsdam-Mittelmark;Am Flachen Hahn 1 A;1396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12175000200481______;Nahmitz;121750;2;481;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12175000200482______;Nahmitz;121750;2;482;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12175000200483______;Nahmitz;121750;2;483;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12175000200484______;Nahmitz;121750;2;484;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12175000200485______;Nahmitz;121750;2;485;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12175000200486______;Nahmitz;121750;2;486;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12175000200487______;Nahmitz;121750;2;487;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12175000200488______;Nahmitz;121750;2;488;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12175000200489______;Nahmitz;121750;2;489;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;1241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12175000200490______;Nahmitz;121750;2;490;Kloster Lehnin;Potsdam-Mittelmark;Ausbau;1615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12175000200492______;Nahmitz;121750;2;492;Kloster Lehnin;Potsdam-Mittelmark;Seeblick;2169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12175000200493______;Nahmitz;121750;2;493;Kloster Lehnin;Potsdam-Mittelmark;Emster Kanal;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200494______;Nahmitz;121750;2;494;Kloster Lehnin;Potsdam-Mittelmark;Emster Kanal;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200495______;Nahmitz;121750;2;495;Kloster Lehnin;Potsdam-Mittelmark;A 2;2321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200496______;Nahmitz;121750;2;496;Kloster Lehnin;Potsdam-Mittelmark;Emster Kanal;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200497______;Nahmitz;121750;2;497;Kloster Lehnin;Potsdam-Mittelmark;Emster Kanal;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12175000200498______;Nahmitz;121750;2;498;Kloster Lehnin;Potsdam-Mittelmark;A 2;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200499______;Nahmitz;121750;2;499;Kloster Lehnin;Potsdam-Mittelmark;an der A2;1885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12175000200500______;Nahmitz;121750;2;500;Kloster Lehnin;Potsdam-Mittelmark;A 2;7955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200501______;Nahmitz;121750;2;501;Kloster Lehnin;Potsdam-Mittelmark;A 2;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200502______;Nahmitz;121750;2;502;Kloster Lehnin;Potsdam-Mittelmark;an der A2;1803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12175000200503______;Nahmitz;121750;2;503;Kloster Lehnin;Potsdam-Mittelmark;A 2;6292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175000200504______;Nahmitz;121750;2;504;Kloster Lehnin;Potsdam-Mittelmark;an der A2;4546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
