FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210900100895______;Fünfeichen;122109;1;895;Schlaubetal;Oder-Spree;Planfließ;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100896______;Fünfeichen;122109;1;896;Schlaubetal;Oder-Spree;Am Planfließ;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100897______;Fünfeichen;122109;1;897;Schlaubetal;Oder-Spree;Planfließ;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100898______;Fünfeichen;122109;1;898;Schlaubetal;Oder-Spree;Am Planfließ;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100899______;Fünfeichen;122109;1;899;Schlaubetal;Oder-Spree;Planfließ;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100900______;Fünfeichen;122109;1;900;Schlaubetal;Oder-Spree;Am Planfließ;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100901______;Fünfeichen;122109;1;901;Schlaubetal;Oder-Spree;Planfließ;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100902______;Fünfeichen;122109;1;902;Schlaubetal;Oder-Spree;Am Planfließ;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100903______;Fünfeichen;122109;1;903;Schlaubetal;Oder-Spree;Planfließ;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100904______;Fünfeichen;122109;1;904;Schlaubetal;Oder-Spree;Am Planfließ;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100905______;Fünfeichen;122109;1;905;Schlaubetal;Oder-Spree;Planfließ;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100906______;Fünfeichen;122109;1;906;Schlaubetal;Oder-Spree;Am Planfließ;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100907______;Fünfeichen;122109;1;907;Schlaubetal;Oder-Spree;Planfließ;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100908______;Fünfeichen;122109;1;908;Schlaubetal;Oder-Spree;Am Planfließ;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100909______;Fünfeichen;122109;1;909;Schlaubetal;Oder-Spree;Planfließ;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100910______;Fünfeichen;122109;1;910;Schlaubetal;Oder-Spree;Am Planfließ;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100911______;Fünfeichen;122109;1;911;Schlaubetal;Oder-Spree;Planfließ;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100912______;Fünfeichen;122109;1;912;Schlaubetal;Oder-Spree;Am Planfließ;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100913______;Fünfeichen;122109;1;913;Schlaubetal;Oder-Spree;Planfließ;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100914______;Fünfeichen;122109;1;914;Schlaubetal;Oder-Spree;Am Planfließ;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100915______;Fünfeichen;122109;1;915;Schlaubetal;Oder-Spree;Planfließ;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100916______;Fünfeichen;122109;1;916;Schlaubetal;Oder-Spree;Am Planfließ;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100917______;Fünfeichen;122109;1;917;Schlaubetal;Oder-Spree;Planfließ;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100918______;Fünfeichen;122109;1;918;Schlaubetal;Oder-Spree;Am Planfließ;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100919______;Fünfeichen;122109;1;919;Schlaubetal;Oder-Spree;Planfließ;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100920______;Fünfeichen;122109;1;920;Schlaubetal;Oder-Spree;Am Planfließ;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100921______;Fünfeichen;122109;1;921;Schlaubetal;Oder-Spree;Planfließ;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100922______;Fünfeichen;122109;1;922;Schlaubetal;Oder-Spree;Am Planfließ;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100923______;Fünfeichen;122109;1;923;Schlaubetal;Oder-Spree;Planfließ;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100924______;Fünfeichen;122109;1;924;Schlaubetal;Oder-Spree;Am Planfließ;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100925______;Fünfeichen;122109;1;925;Schlaubetal;Oder-Spree;Am Planfließ;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100926______;Fünfeichen;122109;1;926;Schlaubetal;Oder-Spree;Planfließ;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100927______;Fünfeichen;122109;1;927;Schlaubetal;Oder-Spree;Am Planfließ;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100928______;Fünfeichen;122109;1;928;Schlaubetal;Oder-Spree;Planfließ;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100929______;Fünfeichen;122109;1;929;Schlaubetal;Oder-Spree;Am Planfließ;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100930______;Fünfeichen;122109;1;930;Schlaubetal;Oder-Spree;Planfließ;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100931______;Fünfeichen;122109;1;931;Schlaubetal;Oder-Spree;Am Planfließ;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100932______;Fünfeichen;122109;1;932;Schlaubetal;Oder-Spree;Planfließ;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100933______;Fünfeichen;122109;1;933;Schlaubetal;Oder-Spree;Am Planfließ;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100934______;Fünfeichen;122109;1;934;Schlaubetal;Oder-Spree;Planfließ;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100935______;Fünfeichen;122109;1;935;Schlaubetal;Oder-Spree;Am Planfließ;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100936______;Fünfeichen;122109;1;936;Schlaubetal;Oder-Spree;Försterei Schierenberg;38479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100937______;Fünfeichen;122109;1;937;Schlaubetal;Oder-Spree;Försterei Schierenberg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100938______;Fünfeichen;122109;1;938;Schlaubetal;Oder-Spree;Förstereistraße 13 b;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;80;
12210900100940______;Fünfeichen;122109;1;940;Schlaubetal;Oder-Spree;Am Rehwinkel;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100942______;Fünfeichen;122109;1;942;Schlaubetal;Oder-Spree;Fuchsberge;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100943______;Fünfeichen;122109;1;943;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;405849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1068;
12210900100944______;Fünfeichen;122109;1;944;Schlaubetal;Oder-Spree;Am Rehwinkel 8 a;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100946______;Fünfeichen;122109;1;946;Schlaubetal;Oder-Spree;Förstereistraße 30;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100948______;Fünfeichen;122109;1;948;Schlaubetal;Oder-Spree;Pohlitzer Straße;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;310;
12210900100949______;Fünfeichen;122109;1;949;Schlaubetal;Oder-Spree;Pohlitzer Straße;48121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3223;
12210900100950______;Fünfeichen;122109;1;950;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100951______;Fünfeichen;122109;1;951;Schlaubetal;Oder-Spree;B 246|Ernst-Thälmann-Straße;21444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100952______;Fünfeichen;122109;1;952;Schlaubetal;Oder-Spree;Zum Planfließ 5;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100953______;Fünfeichen;122109;1;953;Schlaubetal;Oder-Spree;Zum Planfließ;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100954______;Fünfeichen;122109;1;954;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 24 b;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100955______;Fünfeichen;122109;1;955;Schlaubetal;Oder-Spree;Fuchsberge 3;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100956______;Fünfeichen;122109;1;956;Schlaubetal;Oder-Spree;Fuchsberge 1;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100957______;Fünfeichen;122109;1;957;Schlaubetal;Oder-Spree;Förstereistraße 6;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;41;
12210900100958______;Fünfeichen;122109;1;958;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;532;
12210900100959______;Fünfeichen;122109;1;959;Schlaubetal;Oder-Spree;Fuchsberge 4;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100960______;Fünfeichen;122109;1;960;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 51 a;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100961______;Fünfeichen;122109;1;961;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 51;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100962______;Fünfeichen;122109;1;962;Schlaubetal;Oder-Spree;Zum Planfließ 4;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100963______;Fünfeichen;122109;1;963;Schlaubetal;Oder-Spree;Förstereistraße 12;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100964______;Fünfeichen;122109;1;964;Schlaubetal;Oder-Spree;Zum Planfließ 4;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100965______;Fünfeichen;122109;1;965;Schlaubetal;Oder-Spree;Förstereistraße 12;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100967______;Fünfeichen;122109;1;967;Schlaubetal;Oder-Spree;Am Rehwinkel;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100968______;Fünfeichen;122109;1;968;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 42;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100969______;Fünfeichen;122109;1;969;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;493;
12210900100970______;Fünfeichen;122109;1;970;Schlaubetal;Oder-Spree;Diehloer Straße;11584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1751;
12210900100971______;Fünfeichen;122109;1;971;Schlaubetal;Oder-Spree;Diehloer Straße 5;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100972______;Fünfeichen;122109;1;972;Schlaubetal;Oder-Spree;Birkenweg 9;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100974______;Fünfeichen;122109;1;974;Schlaubetal;Oder-Spree;Ernst-Thälmann-Straße 4 a;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100975______;Fünfeichen;122109;1;975;Schlaubetal;Oder-Spree;Förstereistraße 19;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100976______;Fünfeichen;122109;1;976;Schlaubetal;Oder-Spree;Förstereistraße 18;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1015;
12210900100977______;Fünfeichen;122109;1;977;Schlaubetal;Oder-Spree;Förstereistraße 18;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100978______;Fünfeichen;122109;1;978;Schlaubetal;Oder-Spree;Förstereistraße 19;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100979______;Fünfeichen;122109;1;979;Schlaubetal;Oder-Spree;Förstereistraße 13 a;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100980______;Fünfeichen;122109;1;980;Schlaubetal;Oder-Spree;Förstereistraße 13;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100981______;Fünfeichen;122109;1;981;Schlaubetal;Oder-Spree;Förstereistraße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210900100982______;Fünfeichen;122109;1;982;Schlaubetal;Oder-Spree;Förstereistraße 4;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
