FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305700200038______;Berlitt;123057;2;38;Kyritz;Ostprignitz-Ruppin;Berlitt;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200039______;Berlitt;123057;2;39;Kyritz;Ostprignitz-Ruppin;Berlitt;33068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000400001__;Berlitt;123057;2;40/1;Kyritz;Ostprignitz-Ruppin;Das hintere Luch;60040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15890;
123057002000400002__;Berlitt;123057;2;40/2;Kyritz;Ostprignitz-Ruppin;Das hintere Luch;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1244;
123057002000420001__;Berlitt;123057;2;42/1;Kyritz;Ostprignitz-Ruppin;Das hintere Luch;26655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;379;
123057002000430002__;Berlitt;123057;2;43/2;Kyritz;Ostprignitz-Ruppin;Berlitt;22637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7273;
123057002000440001__;Berlitt;123057;2;44/1;Kyritz;Ostprignitz-Ruppin;Berlitt;29661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200045______;Berlitt;123057;2;45;Kyritz;Ostprignitz-Ruppin;Berlitt;29744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200046______;Berlitt;123057;2;46;Kyritz;Ostprignitz-Ruppin;Berlitt;31355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200047______;Berlitt;123057;2;47;Kyritz;Ostprignitz-Ruppin;Ziegeleistücken;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
123057002000480001__;Berlitt;123057;2;48/1;Kyritz;Ostprignitz-Ruppin;Berlitt;30699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200049______;Berlitt;123057;2;49;Kyritz;Ostprignitz-Ruppin;Ziegeleistücken;30909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200050______;Berlitt;123057;2;50;Kyritz;Ostprignitz-Ruppin;Berlitt;24047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000510001__;Berlitt;123057;2;51/1;Kyritz;Ostprignitz-Ruppin;Berlitt;9744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000510002__;Berlitt;123057;2;51/2;Kyritz;Ostprignitz-Ruppin;Berlitt;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000510003__;Berlitt;123057;2;51/3;Kyritz;Ostprignitz-Ruppin;Berlitt;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200053______;Berlitt;123057;2;53;Kyritz;Ostprignitz-Ruppin;Ziegeleistücken;59772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18022;
123057002000560001__;Berlitt;123057;2;56/1;Kyritz;Ostprignitz-Ruppin;Der Mittelschlag;509200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164797;
12305700200058______;Berlitt;123057;2;58;Kyritz;Ostprignitz-Ruppin;Der Mittelschlag;66030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20907;
12305700200060______;Berlitt;123057;2;60;Kyritz;Ostprignitz-Ruppin;Der Mittelschlag;66022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23032;
12305700200061______;Berlitt;123057;2;61;Kyritz;Ostprignitz-Ruppin;Der Mittelschlag;65022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15696;
123057002000630001__;Berlitt;123057;2;63/1;Kyritz;Ostprignitz-Ruppin;Die Schafwäsche;194124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55297;
12305700200064______;Berlitt;123057;2;64;Kyritz;Ostprignitz-Ruppin;Die Schafwäsche;66074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18826;
12305700200065______;Berlitt;123057;2;65;Kyritz;Ostprignitz-Ruppin;Schulzen-Tannen;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200067______;Berlitt;123057;2;67;Kyritz;Ostprignitz-Ruppin;Berlitt;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200068______;Berlitt;123057;2;68;Kyritz;Ostprignitz-Ruppin;Die Schafwäsche;27996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6595;
12305700200070______;Berlitt;123057;2;70;Kyritz;Ostprignitz-Ruppin;Berlitt;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200071______;Berlitt;123057;2;71;Kyritz;Ostprignitz-Ruppin;Berlitt;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200076______;Berlitt;123057;2;76;Kyritz;Ostprignitz-Ruppin;Berlitt;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;686;
12305700200077______;Berlitt;123057;2;77;Kyritz;Ostprignitz-Ruppin;Rehfelder Wald;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200078______;Berlitt;123057;2;78;Kyritz;Ostprignitz-Ruppin;Rehfelder Wald;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000790001__;Berlitt;123057;2;79/1;Kyritz;Ostprignitz-Ruppin;Rehfelder Wald;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200080______;Berlitt;123057;2;80;Kyritz;Ostprignitz-Ruppin;Berlitt;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
123057002000810001__;Berlitt;123057;2;81/1;Kyritz;Ostprignitz-Ruppin;Berlitt;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1034;
123057002000810002__;Berlitt;123057;2;81/2;Kyritz;Ostprignitz-Ruppin;Berlitt;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
123057002000820001__;Berlitt;123057;2;82/1;Kyritz;Ostprignitz-Ruppin;Berlitt;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057002000830001__;Berlitt;123057;2;83/1;Kyritz;Ostprignitz-Ruppin;Berlitt;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200085______;Berlitt;123057;2;85;Kyritz;Ostprignitz-Ruppin;Berlitt;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200086______;Berlitt;123057;2;86;Kyritz;Ostprignitz-Ruppin;Die Schafwäsche;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700200087______;Berlitt;123057;2;87;Kyritz;Ostprignitz-Ruppin;Die Schafwäsche;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300001______;Berlitt;123057;3;1;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6889;
12305700300002______;Berlitt;123057;3;2;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9863;
12305700300003______;Berlitt;123057;3;3;Kyritz;Ostprignitz-Ruppin;Berlitt;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12305700300004______;Berlitt;123057;3;4;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;30990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10663;
12305700300006______;Berlitt;123057;3;6;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2300;
12305700300007______;Berlitt;123057;3;7;Kyritz;Ostprignitz-Ruppin;Berlitt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12305700300008______;Berlitt;123057;3;8;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1774;
12305700300009______;Berlitt;123057;3;9;Kyritz;Ostprignitz-Ruppin;Berlitt;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;190;
12305700300010______;Berlitt;123057;3;10;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6350;
12305700300011______;Berlitt;123057;3;11;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2715;
123057003000120001__;Berlitt;123057;3;12/1;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
123057003000130001__;Berlitt;123057;3;13/1;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6035;
12305700300014______;Berlitt;123057;3;14;Kyritz;Ostprignitz-Ruppin;Berlitt;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12305700300015______;Berlitt;123057;3;15;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;33000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10499;
12305700300016______;Berlitt;123057;3;16;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4331;
12305700300017______;Berlitt;123057;3;17;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1949;
12305700300019______;Berlitt;123057;3;19;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2667;
12305700300021______;Berlitt;123057;3;21;Kyritz;Ostprignitz-Ruppin;Berlitt;33120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300022______;Berlitt;123057;3;22;Kyritz;Ostprignitz-Ruppin;Berlitt;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300023______;Berlitt;123057;3;23;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300024______;Berlitt;123057;3;24;Kyritz;Ostprignitz-Ruppin;Berlitt;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300025______;Berlitt;123057;3;25;Kyritz;Ostprignitz-Ruppin;Berlitt;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300026______;Berlitt;123057;3;26;Kyritz;Ostprignitz-Ruppin;Berlitt;22430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300027______;Berlitt;123057;3;27;Kyritz;Ostprignitz-Ruppin;Im Rosenthal;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300028______;Berlitt;123057;3;28;Kyritz;Ostprignitz-Ruppin;Berlitt;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300029______;Berlitt;123057;3;29;Kyritz;Ostprignitz-Ruppin;Berlitt;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300030______;Berlitt;123057;3;30;Kyritz;Ostprignitz-Ruppin;Berlitt;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057003000310002__;Berlitt;123057;3;31/2;Kyritz;Ostprignitz-Ruppin;Berlitt;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123057003000320001__;Berlitt;123057;3;32/1;Kyritz;Ostprignitz-Ruppin;Berlitt;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
123057003000320002__;Berlitt;123057;3;32/2;Kyritz;Ostprignitz-Ruppin;Berlitt;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;322;
123057003000320003__;Berlitt;123057;3;32/3;Kyritz;Ostprignitz-Ruppin;Berlitt;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
12305700300036______;Berlitt;123057;3;36;Kyritz;Ostprignitz-Ruppin;Berlitt;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12305700300037______;Berlitt;123057;3;37;Kyritz;Ostprignitz-Ruppin;Die Schäferkuhlen;120460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34755;
12305700300038______;Berlitt;123057;3;38;Kyritz;Ostprignitz-Ruppin;Die Schäferkuhlen;50500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16353;
12305700300039______;Berlitt;123057;3;39;Kyritz;Ostprignitz-Ruppin;Berlitt;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300040______;Berlitt;123057;3;40;Kyritz;Ostprignitz-Ruppin;Berlitt;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300041______;Berlitt;123057;3;41;Kyritz;Ostprignitz-Ruppin;Berlitt;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300042______;Berlitt;123057;3;42;Kyritz;Ostprignitz-Ruppin;Berlitt;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300043______;Berlitt;123057;3;43;Kyritz;Ostprignitz-Ruppin;Berlitt;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300044______;Berlitt;123057;3;44;Kyritz;Ostprignitz-Ruppin;Berlitt;36260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1862;
12305700300045______;Berlitt;123057;3;45;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7529;
123057003000460002__;Berlitt;123057;3;46/2;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;24070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7340;
123057003000470001__;Berlitt;123057;3;47/1;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8491;
12305700300048______;Berlitt;123057;3;48;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8745;
12305700300049______;Berlitt;123057;3;49;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8376;
12305700300050______;Berlitt;123057;3;50;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;102110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33613;
12305700300051______;Berlitt;123057;3;51;Kyritz;Ostprignitz-Ruppin;Berlitt;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161;
123057003000520001__;Berlitt;123057;3;52/1;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1795;
123057003000530001__;Berlitt;123057;3;53/1;Kyritz;Ostprignitz-Ruppin;Berlitt;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12305700300054______;Berlitt;123057;3;54;Kyritz;Ostprignitz-Ruppin;Berlitt;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
12305700300055______;Berlitt;123057;3;55;Kyritz;Ostprignitz-Ruppin;Das Rosenthal;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1941;
12305700300057______;Berlitt;123057;3;57;Kyritz;Ostprignitz-Ruppin;Große Stücke Tannen;24830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300058______;Berlitt;123057;3;58;Kyritz;Ostprignitz-Ruppin;Berlitt;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300059______;Berlitt;123057;3;59;Kyritz;Ostprignitz-Ruppin;Kossäten-Tannen;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12305700300060______;Berlitt;123057;3;60;Kyritz;Ostprignitz-Ruppin;Berlitt;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300061______;Berlitt;123057;3;61;Kyritz;Ostprignitz-Ruppin;Berlitt;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300062______;Berlitt;123057;3;62;Kyritz;Ostprignitz-Ruppin;Berlitt;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305700300063______;Berlitt;123057;3;63;Kyritz;Ostprignitz-Ruppin;Berlitt;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
