FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871000100228______;Zapel;128710;1;228;Karstädt;Prignitz;Am Göbengraben;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12871000100229______;Zapel;128710;1;229;Karstädt;Prignitz;Am Göbengraben;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12871000100230______;Zapel;128710;1;230;Karstädt;Prignitz;Am Göbengraben;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12871000100231______;Zapel;128710;1;231;Karstädt;Prignitz;Am Göbengraben;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12871000100232______;Zapel;128710;1;232;Karstädt;Prignitz;Am Göbengraben;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12871000100233______;Zapel;128710;1;233;Karstädt;Prignitz;Am Göbengraben;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12871000100234______;Zapel;128710;1;234;Karstädt;Prignitz;Am Göbengraben;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
12871000100235______;Zapel;128710;1;235;Karstädt;Prignitz;Am Göbengraben;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12871000100236______;Zapel;128710;1;236;Karstädt;Prignitz;Am Göbengraben;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12871000100242______;Zapel;128710;1;242;Karstädt;Prignitz;Göbengraben;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12871000100247______;Zapel;128710;1;247;Karstädt;Prignitz;Am Göbengraben;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12871000100248______;Zapel;128710;1;248;Karstädt;Prignitz;Am Göbengraben;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100249______;Zapel;128710;1;249;Karstädt;Prignitz;Am Göbengraben;11764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100250______;Zapel;128710;1;250;Karstädt;Prignitz;Am Göbengraben;9888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100251______;Zapel;128710;1;251;Karstädt;Prignitz;Am Göbengraben;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100252______;Zapel;128710;1;252;Karstädt;Prignitz;Am Göbengraben;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100253______;Zapel;128710;1;253;Karstädt;Prignitz;Am Göbengraben;10721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100254______;Zapel;128710;1;254;Karstädt;Prignitz;Am Göbengraben;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100255______;Zapel;128710;1;255;Karstädt;Prignitz;Heidberg;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;439;
12871000100256______;Zapel;128710;1;256;Karstädt;Prignitz;Heidberg;20749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6753;
12871000100257______;Zapel;128710;1;257;Karstädt;Prignitz;Heidberg;21006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7145;
12871000100258______;Zapel;128710;1;258;Karstädt;Prignitz;Heidberg;20902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6824;
12871000100259______;Zapel;128710;1;259;Karstädt;Prignitz;Heidberg;21307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6088;
12871000100260______;Zapel;128710;1;260;Karstädt;Prignitz;Heidberg;21308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5227;
12871000100261______;Zapel;128710;1;261;Karstädt;Prignitz;Heidberg;20933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4913;
12871000100262______;Zapel;128710;1;262;Karstädt;Prignitz;Heidberg;20388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5025;
12871000100263______;Zapel;128710;1;263;Karstädt;Prignitz;Heidberg;20770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5879;
12871000100264______;Zapel;128710;1;264;Karstädt;Prignitz;Heidberg;20537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5709;
12871000100265______;Zapel;128710;1;265;Karstädt;Prignitz;Heidberg;22035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7090;
12871000100266______;Zapel;128710;1;266;Karstädt;Prignitz;Heidberg;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7306;
12871000100267______;Zapel;128710;1;267;Karstädt;Prignitz;Heidberg;22101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7587;
12871000100268______;Zapel;128710;1;268;Karstädt;Prignitz;Heidberg;22928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8053;
12871000100269______;Zapel;128710;1;269;Karstädt;Prignitz;Heidberg;23237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8342;
12871000100270______;Zapel;128710;1;270;Karstädt;Prignitz;Heidberg;48481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18863;
12871000100271______;Zapel;128710;1;271;Karstädt;Prignitz;Göbengraben;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;680;
12871000100272______;Zapel;128710;1;272;Karstädt;Prignitz;Steesower Knick;12654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4302;
12871000100273______;Zapel;128710;1;273;Karstädt;Prignitz;Steesower Knick;12468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4578;
12871000100274______;Zapel;128710;1;274;Karstädt;Prignitz;Steesower Knick;28322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8875;
12871000100275______;Zapel;128710;1;275;Karstädt;Prignitz;Steesower Knick;12014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4462;
12871000100276______;Zapel;128710;1;276;Karstädt;Prignitz;Steesower Knick;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4612;
12871000100277______;Zapel;128710;1;277;Karstädt;Prignitz;Steesower Knick;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5008;
12871000100278______;Zapel;128710;1;278;Karstädt;Prignitz;Steesower Knick;12942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5018;
12871000100279______;Zapel;128710;1;279;Karstädt;Prignitz;Steesower Knick;12915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5013;
12871000100280______;Zapel;128710;1;280;Karstädt;Prignitz;Steesower Knick;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4934;
12871000100281______;Zapel;128710;1;281;Karstädt;Prignitz;Steesower Knick;13014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5290;
12871000100282______;Zapel;128710;1;282;Karstädt;Prignitz;Steesower Knick;12852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5497;
12871000100283______;Zapel;128710;1;283;Karstädt;Prignitz;Steesower Knick;13007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5713;
12871000100284______;Zapel;128710;1;284;Karstädt;Prignitz;Steesower Knick;13189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6067;
12871000100285______;Zapel;128710;1;285;Karstädt;Prignitz;Steesower Weg;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100286______;Zapel;128710;1;286;Karstädt;Prignitz;Steesower Knick;21517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8607;
12871000100287______;Zapel;128710;1;287;Karstädt;Prignitz;Steesower Knick;44212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17312;
12871000100288______;Zapel;128710;1;288;Karstädt;Prignitz;Steesower Knick;44686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17242;
12871000100289______;Zapel;128710;1;289;Karstädt;Prignitz;Steesower Knick;22802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8021;
12871000100291______;Zapel;128710;1;291;Karstädt;Prignitz;Steesower Knick;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
12871000100292______;Zapel;128710;1;292;Karstädt;Prignitz;Steesower Knick;52239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18474;
12871000100293______;Zapel;128710;1;293;Karstädt;Prignitz;Steesower Knick;50351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18392;
12871000100304______;Zapel;128710;1;304;Karstädt;Prignitz;Schlossplatz;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100305______;Zapel;128710;1;305;Karstädt;Prignitz;Schlossplatz 4;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;173;
12871000100306______;Zapel;128710;1;306;Karstädt;Prignitz;Schlossplatz;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;556;
12871000100307______;Zapel;128710;1;307;Karstädt;Prignitz;Schlossplatz;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100308______;Zapel;128710;1;308;Karstädt;Prignitz;Schlossplatz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100309______;Zapel;128710;1;309;Karstädt;Prignitz;Mellener Straße 4;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100310______;Zapel;128710;1;310;Karstädt;Prignitz;Mellener Straße;10845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100311______;Zapel;128710;1;311;Karstädt;Prignitz;Mellener Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100312______;Zapel;128710;1;312;Karstädt;Prignitz;Schlossplatz;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100313______;Zapel;128710;1;313;Karstädt;Prignitz;Schlossplatz;24068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6207;
12871000100314______;Zapel;128710;1;314;Karstädt;Prignitz;Schlossplatz;23463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7050;
12871000100319______;Zapel;128710;1;319;Karstädt;Prignitz;Schlossplatz;28022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8755;
12871000100320______;Zapel;128710;1;320;Karstädt;Prignitz;Mellener Straße;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6640;
12871000100322______;Zapel;128710;1;322;Karstädt;Prignitz;Schlossplatz;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100323______;Zapel;128710;1;323;Karstädt;Prignitz;Mellener Straße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100324______;Zapel;128710;1;324;Karstädt;Prignitz;Mellener Straße;12297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4742;
12871000100325______;Zapel;128710;1;325;Karstädt;Prignitz;Schlossplatz 5;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2541;
12871000100326______;Zapel;128710;1;326;Karstädt;Prignitz;Schlossplatz 6;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100327______;Zapel;128710;1;327;Karstädt;Prignitz;Schlossplatz 3;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100328______;Zapel;128710;1;328;Karstädt;Prignitz;Mellener Straße;11861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100329______;Zapel;128710;1;329;Karstädt;Prignitz;Schlossplatz 1;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100330______;Zapel;128710;1;330;Karstädt;Prignitz;Schlossplatz;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100331______;Zapel;128710;1;331;Karstädt;Prignitz;Mellener Straße 5;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100332______;Zapel;128710;1;332;Karstädt;Prignitz;Mellener Straße 6;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100333______;Zapel;128710;1;333;Karstädt;Prignitz;Schlossplatz;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100334______;Zapel;128710;1;334;Karstädt;Prignitz;Mellener Stücke;14763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5926;
12871000100335______;Zapel;128710;1;335;Karstädt;Prignitz;Mellener Stücke;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3882;
12871000100336______;Zapel;128710;1;336;Karstädt;Prignitz;Mellener Stücke;24213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9704;
12871000100337______;Zapel;128710;1;337;Karstädt;Prignitz;Mellener Stücke;16448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5810;
12871000100338______;Zapel;128710;1;338;Karstädt;Prignitz;Mellener Stücke;23695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9432;
12871000100339______;Zapel;128710;1;339;Karstädt;Prignitz;Mellener Stücke;16345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5208;
12871000100340______;Zapel;128710;1;340;Karstädt;Prignitz;Mellener Stücke;19248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7583;
12871000100341______;Zapel;128710;1;341;Karstädt;Prignitz;Mellener Stücke;12978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3734;
12871000100342______;Zapel;128710;1;342;Karstädt;Prignitz;Mellener Stücke;24217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9333;
12871000100343______;Zapel;128710;1;343;Karstädt;Prignitz;Mellener Stücke;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4812;
12871000100344______;Zapel;128710;1;344;Karstädt;Prignitz;Rieselei;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12871000100345______;Zapel;128710;1;345;Karstädt;Prignitz;Rieselei;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12871000100346______;Zapel;128710;1;346;Karstädt;Prignitz;Am Göbengraben;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12871000100347______;Zapel;128710;1;347;Karstädt;Prignitz;Am Göbengraben;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;75;
12871000100348______;Zapel;128710;1;348;Karstädt;Prignitz;Am Göbengraben;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100349______;Zapel;128710;1;349;Karstädt;Prignitz;Am Göbengraben;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100350______;Zapel;128710;1;350;Karstädt;Prignitz;Am Göbengraben;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2150;
12871000100351______;Zapel;128710;1;351;Karstädt;Prignitz;Am Göbengraben;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100352______;Zapel;128710;1;352;Karstädt;Prignitz;Am Göbengraben;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871000100353______;Zapel;128710;1;353;Karstädt;Prignitz;Am Göbengraben;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1717;
