FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122224004000480001__;Göllnitz;122224;4;48/1;Sallgast;Elbe-Elster;Dorfstraße 22 b;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004000480003__;Göllnitz;122224;4;48/3;Sallgast;Elbe-Elster;Dorfstraße 22 c;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;759;
12222400400050______;Göllnitz;122224;4;50;Sallgast;Elbe-Elster;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400051______;Göllnitz;122224;4;51;Sallgast;Elbe-Elster;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400052______;Göllnitz;122224;4;52;Sallgast;Elbe-Elster;Dorfstraße 22 a;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400053______;Göllnitz;122224;4;53;Sallgast;Elbe-Elster;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400054______;Göllnitz;122224;4;54;Sallgast;Elbe-Elster;Dorfstraße 21;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400055______;Göllnitz;122224;4;55;Sallgast;Elbe-Elster;Dorfstraße;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2129;
122224004000560001__;Göllnitz;122224;4;56/1;Sallgast;Elbe-Elster;Dorfstraße 20 a;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1272;
122224004000560002__;Göllnitz;122224;4;56/2;Sallgast;Elbe-Elster;Dorfstraße 20;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004000560003__;Göllnitz;122224;4;56/3;Sallgast;Elbe-Elster;Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004000560004__;Göllnitz;122224;4;56/4;Sallgast;Elbe-Elster;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
122224004000560005__;Göllnitz;122224;4;56/5;Sallgast;Elbe-Elster;Dorfstraße;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1206;
122224004000560006__;Göllnitz;122224;4;56/6;Sallgast;Elbe-Elster;Dorfstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400057______;Göllnitz;122224;4;57;Sallgast;Elbe-Elster;Am Teich;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12222400400058______;Göllnitz;122224;4;58;Sallgast;Elbe-Elster;Am Teich 1;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1557;
12222400400059______;Göllnitz;122224;4;59;Sallgast;Elbe-Elster;Am Teich 2;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400060______;Göllnitz;122224;4;60;Sallgast;Elbe-Elster;Am Teich 2;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
122224004000610001__;Göllnitz;122224;4;61/1;Sallgast;Elbe-Elster;Am Teich 6;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
122224004000610002__;Göllnitz;122224;4;61/2;Sallgast;Elbe-Elster;Am Teich 2 a;24433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6091;
12222400400063______;Göllnitz;122224;4;63;Sallgast;Elbe-Elster;Am Teich 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400064______;Göllnitz;122224;4;64;Sallgast;Elbe-Elster;Am Teich;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12222400400065______;Göllnitz;122224;4;65;Sallgast;Elbe-Elster;Am Teich 5;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400066______;Göllnitz;122224;4;66;Sallgast;Elbe-Elster;Am Teich;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400067______;Göllnitz;122224;4;67;Sallgast;Elbe-Elster;Am Teich 7;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4357;
12222400400068______;Göllnitz;122224;4;68;Sallgast;Elbe-Elster;Am Teich 3;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1353;
122224004000700001__;Göllnitz;122224;4;70/1;Sallgast;Elbe-Elster;Am Teich;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004000700003__;Göllnitz;122224;4;70/3;Sallgast;Elbe-Elster;Am Teich 4;30975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6827;
122224004000700004__;Göllnitz;122224;4;70/4;Sallgast;Elbe-Elster;Am Teich;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004000700005__;Göllnitz;122224;4;70/5;Sallgast;Elbe-Elster;Am Teich;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12222400400071______;Göllnitz;122224;4;71;Sallgast;Elbe-Elster;Am Wege nach Rehain;17781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3029;
12222400400072______;Göllnitz;122224;4;72;Sallgast;Elbe-Elster;Am Wege nach Rehain;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12222400400073______;Göllnitz;122224;4;73;Sallgast;Elbe-Elster;Am Wege nach Rehain;6689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1605;
12222400400074______;Göllnitz;122224;4;74;Sallgast;Elbe-Elster;Am Wege nach Rehain;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12222400400075______;Göllnitz;122224;4;75;Sallgast;Elbe-Elster;Am Wege nach Rehain;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12222400400076______;Göllnitz;122224;4;76;Sallgast;Elbe-Elster;Am Wege nach Rehain;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12222400400077______;Göllnitz;122224;4;77;Sallgast;Elbe-Elster;Am Teich;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12222400400078______;Göllnitz;122224;4;78;Sallgast;Elbe-Elster;Am Wege nach Rehain;7475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2608;
12222400400079______;Göllnitz;122224;4;79;Sallgast;Elbe-Elster;Am Wege nach Rehain;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
12222400400080______;Göllnitz;122224;4;80;Sallgast;Elbe-Elster;Am Wege nach Rehain;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12222400400081______;Göllnitz;122224;4;81;Sallgast;Elbe-Elster;Am Wege nach Rehain;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6207;
12222400400082______;Göllnitz;122224;4;82;Sallgast;Elbe-Elster;Am Wege nach Rehain;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12222400400083______;Göllnitz;122224;4;83;Sallgast;Elbe-Elster;Unweit des Weges nach Rehain;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2032;
12222400400084______;Göllnitz;122224;4;84;Sallgast;Elbe-Elster;Nördlich des Weges nach Rehain;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2876;
12222400400085______;Göllnitz;122224;4;85;Sallgast;Elbe-Elster;Nördlich des Weges nach Rehain;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3038;
12222400400086______;Göllnitz;122224;4;86;Sallgast;Elbe-Elster;Am Wege zum Haferteich;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3367;
12222400400087______;Göllnitz;122224;4;87;Sallgast;Elbe-Elster;Am Wege zum Haferteich;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2261;
12222400400088______;Göllnitz;122224;4;88;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
12222400400089______;Göllnitz;122224;4;89;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
12222400400090______;Göllnitz;122224;4;90;Sallgast;Elbe-Elster;Am Wege zum Haferteich;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12222400400092______;Göllnitz;122224;4;92;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1939;
12222400400093______;Göllnitz;122224;4;93;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
12222400400094______;Göllnitz;122224;4;94;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12222400400095______;Göllnitz;122224;4;95;Sallgast;Elbe-Elster;Am Wege zum Haferteich;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2011;
12222400400096______;Göllnitz;122224;4;96;Sallgast;Elbe-Elster;Am Wege zum Haferteich;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3009;
12222400400097______;Göllnitz;122224;4;97;Sallgast;Elbe-Elster;Am Wege zum Haferteich;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2691;
12222400400098______;Göllnitz;122224;4;98;Sallgast;Elbe-Elster;Am Wege zum Haferteich;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12222400400099______;Göllnitz;122224;4;99;Sallgast;Elbe-Elster;Am Wege zum Haferteich;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12222400400100______;Göllnitz;122224;4;100;Sallgast;Elbe-Elster;Am Wege zum Haferteich;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
12222400400101______;Göllnitz;122224;4;101;Sallgast;Elbe-Elster;Am Wege zum Haferteich;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400102______;Göllnitz;122224;4;102;Sallgast;Elbe-Elster;Weg|Zum Haferteich;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3755;
12222400400103______;Göllnitz;122224;4;103;Sallgast;Elbe-Elster;Am Wege zum Weinberg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12222400400104______;Göllnitz;122224;4;104;Sallgast;Elbe-Elster;Am Wege zum Weinberg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2657;
12222400400105______;Göllnitz;122224;4;105;Sallgast;Elbe-Elster;Unweit des Weges zum Weinberg;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2670;
12222400400106______;Göllnitz;122224;4;106;Sallgast;Elbe-Elster;Am Wege zum Weinberg;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3449;
12222400400107______;Göllnitz;122224;4;107;Sallgast;Elbe-Elster;Am Wege zum Weinberg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1337;
12222400400108______;Göllnitz;122224;4;108;Sallgast;Elbe-Elster;Am Teich 8;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1650;
12222400400109______;Göllnitz;122224;4;109;Sallgast;Elbe-Elster;Am Wege zum Weinberg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2591;
12222400400110______;Göllnitz;122224;4;110;Sallgast;Elbe-Elster;Am Wege zum Weinberg;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3210;
12222400400111______;Göllnitz;122224;4;111;Sallgast;Elbe-Elster;Am Wege nach Rehain;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1623;
12222400400112______;Göllnitz;122224;4;112;Sallgast;Elbe-Elster;Am Wege nach Rehain;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12222400400114______;Göllnitz;122224;4;114;Sallgast;Elbe-Elster;Weg|Zum Weinberg;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12222400400116______;Göllnitz;122224;4;116;Sallgast;Elbe-Elster;Am Wege zum Weinberg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12222400400119______;Göllnitz;122224;4;119;Sallgast;Elbe-Elster;Am Wege zum Weinberg;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2332;
12222400400120______;Göllnitz;122224;4;120;Sallgast;Elbe-Elster;Am Wege zum Weinberg;46550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12149;
12222400400121______;Göllnitz;122224;4;121;Sallgast;Elbe-Elster;Am Wege zum Weinberg;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5191;
122224004001220001__;Göllnitz;122224;4;122/1;Sallgast;Elbe-Elster;Unweit des Weges zum Weinberg;14647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4008;
122224004001220002__;Göllnitz;122224;4;122/2;Sallgast;Elbe-Elster;Unweit des Weges zum Weinberg;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12222400400123______;Göllnitz;122224;4;123;Sallgast;Elbe-Elster;Unweit des Weges zum Weinberg;15905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3995;
12222400400124______;Göllnitz;122224;4;124;Sallgast;Elbe-Elster;Am Wege zum Weinberg;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12222400400125______;Göllnitz;122224;4;125;Sallgast;Elbe-Elster;Am Wege zum Weinberg;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12222400400126______;Göllnitz;122224;4;126;Sallgast;Elbe-Elster;Am Wege zum Weinberg;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4476;
12222400400127______;Göllnitz;122224;4;127;Sallgast;Elbe-Elster;Am Wege zum Weinberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12222400400128______;Göllnitz;122224;4;128;Sallgast;Elbe-Elster;Am Wege zum Weinberg;29090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9371;
12222400400129______;Göllnitz;122224;4;129;Sallgast;Elbe-Elster;Unweit des Weges zum Weinberg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;321;
122224004001310001__;Göllnitz;122224;4;131/1;Sallgast;Elbe-Elster;Rutzkauer Straße 1;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122224004001310003__;Göllnitz;122224;4;131/3;Sallgast;Elbe-Elster;Nördlich des Dorfes;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;289;
12222400400132______;Göllnitz;122224;4;132;Sallgast;Elbe-Elster;Im Felde;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;231;
12222400400133______;Göllnitz;122224;4;133;Sallgast;Elbe-Elster;Unweit des Weges nach Saadow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
122224004001340001__;Göllnitz;122224;4;134/1;Sallgast;Elbe-Elster;Saadower Straße 6;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400135______;Göllnitz;122224;4;135;Sallgast;Elbe-Elster;Rosengasse 20;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400138______;Göllnitz;122224;4;138;Sallgast;Elbe-Elster;Rosengasse 13;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;785;
12222400400139______;Göllnitz;122224;4;139;Sallgast;Elbe-Elster;Rosengasse 3;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1004;
12222400400140______;Göllnitz;122224;4;140;Sallgast;Elbe-Elster;Rosengasse 2;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222400400142______;Göllnitz;122224;4;142;Sallgast;Elbe-Elster;Rosengasse 4;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;417;
