FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271300400070______;Dubro;122713;4;70;Schönewalde;Elbe-Elster;Alischen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
122713004000720003__;Dubro;122713;4;72/3;Schönewalde;Elbe-Elster;Alischen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2030;
122713004000720004__;Dubro;122713;4;72/4;Schönewalde;Elbe-Elster;Alischen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
122713004000720005__;Dubro;122713;4;72/5;Schönewalde;Elbe-Elster;Alischen;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2060;
122713004000720006__;Dubro;122713;4;72/6;Schönewalde;Elbe-Elster;Alischen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
122713004000720007__;Dubro;122713;4;72/7;Schönewalde;Elbe-Elster;Alischen;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2157;
122713004000720008__;Dubro;122713;4;72/8;Schönewalde;Elbe-Elster;Alischen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
122713004000720009__;Dubro;122713;4;72/9;Schönewalde;Elbe-Elster;Alischen;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2127;
122713004000720010__;Dubro;122713;4;72/10;Schönewalde;Elbe-Elster;Alischen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
122713004000730001__;Dubro;122713;4;73/1;Schönewalde;Elbe-Elster;Alischen;21250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9775;
122713004000730002__;Dubro;122713;4;73/2;Schönewalde;Elbe-Elster;Alischen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
122713004000770003__;Dubro;122713;4;77/3;Schönewalde;Elbe-Elster;Achtruten;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
122713004000770004__;Dubro;122713;4;77/4;Schönewalde;Elbe-Elster;Achtruten;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2419;
122713004000830003__;Dubro;122713;4;83/3;Schönewalde;Elbe-Elster;Achtruten;59370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7645;
122713004000830004__;Dubro;122713;4;83/4;Schönewalde;Elbe-Elster;Achtruten;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
122713004000830005__;Dubro;122713;4;83/5;Schönewalde;Elbe-Elster;Achtruten;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2404;
122713004000830006__;Dubro;122713;4;83/6;Schönewalde;Elbe-Elster;Achtruten;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
122713004000860001__;Dubro;122713;4;86/1;Schönewalde;Elbe-Elster;Achtruten;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
122713004000860002__;Dubro;122713;4;86/2;Schönewalde;Elbe-Elster;Achtruten;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122713004000860003__;Dubro;122713;4;86/3;Schönewalde;Elbe-Elster;Achtruten;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
122713004000870001__;Dubro;122713;4;87/1;Schönewalde;Elbe-Elster;Achtruten;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1996;
12271300400088______;Dubro;122713;4;88;Schönewalde;Elbe-Elster;Achtruten;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;386;
122713004000890002__;Dubro;122713;4;89/2;Schönewalde;Elbe-Elster;Achtruten;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12271300400090______;Dubro;122713;4;90;Schönewalde;Elbe-Elster;Alischen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1162;
122713004000960002__;Dubro;122713;4;96/2;Schönewalde;Elbe-Elster;Alischen;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6011;
122713004001000003__;Dubro;122713;4;100/3;Schönewalde;Elbe-Elster;Alischen;7015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3016;
122713004001000004__;Dubro;122713;4;100/4;Schönewalde;Elbe-Elster;Alischen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
122713004001000005__;Dubro;122713;4;100/5;Schönewalde;Elbe-Elster;Alischen;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3021;
122713004001000006__;Dubro;122713;4;100/6;Schönewalde;Elbe-Elster;Alischen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
122713004001010004__;Dubro;122713;4;101/4;Schönewalde;Elbe-Elster;Alischen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
122713004001010006__;Dubro;122713;4;101/6;Schönewalde;Elbe-Elster;Alischen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
122713004001060003__;Dubro;122713;4;106/3;Schönewalde;Elbe-Elster;Achtruten;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;231;
122713004001060004__;Dubro;122713;4;106/4;Schönewalde;Elbe-Elster;Achtruten;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12271300400107______;Dubro;122713;4;107;Schönewalde;Elbe-Elster;Achtruten;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3852;
122713004001080002__;Dubro;122713;4;108/2;Schönewalde;Elbe-Elster;Achtruten;30860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3446;
122713004001080003__;Dubro;122713;4;108/3;Schönewalde;Elbe-Elster;Achtruten;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
122713004001130002__;Dubro;122713;4;113/2;Schönewalde;Elbe-Elster;Achtruten;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5645;
122713004001130003__;Dubro;122713;4;113/3;Schönewalde;Elbe-Elster;Achtruten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
122713004001160002__;Dubro;122713;4;116/2;Schönewalde;Elbe-Elster;Achtruten;41940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11669;
122713004001160003__;Dubro;122713;4;116/3;Schönewalde;Elbe-Elster;Achtruten;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
122713004001160004__;Dubro;122713;4;116/4;Schönewalde;Elbe-Elster;Achtruten;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;403;
122713004001200001__;Dubro;122713;4;120/1;Schönewalde;Elbe-Elster;Alischen;36245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15223;
122713004001200002__;Dubro;122713;4;120/2;Schönewalde;Elbe-Elster;Alischen;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
122713004001210001__;Dubro;122713;4;121/1;Schönewalde;Elbe-Elster;Alischen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;448;
122713004001210002__;Dubro;122713;4;121/2;Schönewalde;Elbe-Elster;Alischen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
122713004001210003__;Dubro;122713;4;121/3;Schönewalde;Elbe-Elster;Alischen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
122713004001220001__;Dubro;122713;4;122/1;Schönewalde;Elbe-Elster;Achtruten;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2315;
122713004001240003__;Dubro;122713;4;124/3;Schönewalde;Elbe-Elster;Sechsruten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;323;
122713004001240004__;Dubro;122713;4;124/4;Schönewalde;Elbe-Elster;Sechsruten;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1365;
122713004001270002__;Dubro;122713;4;127/2;Schönewalde;Elbe-Elster;Sechsruten;24975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5560;
122713004001270003__;Dubro;122713;4;127/3;Schönewalde;Elbe-Elster;Sechsruten;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122713004001300002__;Dubro;122713;4;130/2;Schönewalde;Elbe-Elster;Sechsruten;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6399;
122713004001300003__;Dubro;122713;4;130/3;Schönewalde;Elbe-Elster;Sechsruten;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122713004001330003__;Dubro;122713;4;133/3;Schönewalde;Elbe-Elster;Sechsruten;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;326;
122713004001330004__;Dubro;122713;4;133/4;Schönewalde;Elbe-Elster;Sechsruten;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2262;
122713004001370002__;Dubro;122713;4;137/2;Schönewalde;Elbe-Elster;Alischen;68274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28675;
122713004001370003__;Dubro;122713;4;137/3;Schönewalde;Elbe-Elster;Alischen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
122713004001370004__;Dubro;122713;4;137/4;Schönewalde;Elbe-Elster;Alischen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;630;
122713004001370006__;Dubro;122713;4;137/6;Schönewalde;Elbe-Elster;Alischen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
122713004001370007__;Dubro;122713;4;137/7;Schönewalde;Elbe-Elster;Alischen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
122713004001400003__;Dubro;122713;4;140/3;Schönewalde;Elbe-Elster;Sechsruten;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;507;
122713004001400004__;Dubro;122713;4;140/4;Schönewalde;Elbe-Elster;Sechsruten;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1037;
122713004001470004__;Dubro;122713;4;147/4;Schönewalde;Elbe-Elster;Sechsruten;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6841;
12271300400148______;Dubro;122713;4;148;Schönewalde;Elbe-Elster;Alischen;11995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3659;
12271300400149______;Dubro;122713;4;149;Schönewalde;Elbe-Elster;Alischen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
12271300400150______;Dubro;122713;4;150;Schönewalde;Elbe-Elster;Alischen;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4169;
12271300400151______;Dubro;122713;4;151;Schönewalde;Elbe-Elster;Alischen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;664;
12271300400152______;Dubro;122713;4;152;Schönewalde;Elbe-Elster;Alischen;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;884;
12271300400153______;Dubro;122713;4;153;Schönewalde;Elbe-Elster;Alischen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12271300400154______;Dubro;122713;4;154;Schönewalde;Elbe-Elster;Alischen;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
12271300400155______;Dubro;122713;4;155;Schönewalde;Elbe-Elster;Alischen;15829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6829;
12271300400156______;Dubro;122713;4;156;Schönewalde;Elbe-Elster;Alischen;29731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10840;
12271300400157______;Dubro;122713;4;157;Schönewalde;Elbe-Elster;Alischen;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2051;
12271300400158______;Dubro;122713;4;158;Schönewalde;Elbe-Elster;Alischen;9667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2473;
12271300400159______;Dubro;122713;4;159;Schönewalde;Elbe-Elster;Alischen;36783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11582;
12271300400160______;Dubro;122713;4;160;Schönewalde;Elbe-Elster;Alischen;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12271300400161______;Dubro;122713;4;161;Schönewalde;Elbe-Elster;Alischen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12271300400162______;Dubro;122713;4;162;Schönewalde;Elbe-Elster;Alischen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12271300400163______;Dubro;122713;4;163;Schönewalde;Elbe-Elster;Alischen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12271300400164______;Dubro;122713;4;164;Schönewalde;Elbe-Elster;Alischen;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
12271300400165______;Dubro;122713;4;165;Schönewalde;Elbe-Elster;Achtruten;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12271300400166______;Dubro;122713;4;166;Schönewalde;Elbe-Elster;Achtruten;85482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27775;
12271300400167______;Dubro;122713;4;167;Schönewalde;Elbe-Elster;Kikerie;32594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4097;
12271300400168______;Dubro;122713;4;168;Schönewalde;Elbe-Elster;Kikerie;9513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300400169______;Dubro;122713;4;169;Schönewalde;Elbe-Elster;Kikerie;50077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9190;
12271300400170______;Dubro;122713;4;170;Schönewalde;Elbe-Elster;Kikerie;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12271300400171______;Dubro;122713;4;171;Schönewalde;Elbe-Elster;Kikerie;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122713004001720001__;Dubro;122713;4;172/1;Schönewalde;Elbe-Elster;Hinter Fuhrt;57290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8388;
12271300400172______;Dubro;122713;4;172;Schönewalde;Elbe-Elster;Achtruten;37943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12271300400173______;Dubro;122713;4;173;Schönewalde;Elbe-Elster;Achtruten;75951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19331;
12271300400174______;Dubro;122713;4;174;Schönewalde;Elbe-Elster;Achtruten;49281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8607;
12271300400175______;Dubro;122713;4;175;Schönewalde;Elbe-Elster;Alischen;20144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8223;
12271300400176______;Dubro;122713;4;176;Schönewalde;Elbe-Elster;Alischen;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1754;
12271300400177______;Dubro;122713;4;177;Schönewalde;Elbe-Elster;Achtruten;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271300400178______;Dubro;122713;4;178;Schönewalde;Elbe-Elster;Achtruten;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;851;
12271300400179______;Dubro;122713;4;179;Schönewalde;Elbe-Elster;Achtruten;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12271300400180______;Dubro;122713;4;180;Schönewalde;Elbe-Elster;Achtruten;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12271300400181______;Dubro;122713;4;181;Schönewalde;Elbe-Elster;Achtruten;50570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10004;
12271300400182______;Dubro;122713;4;182;Schönewalde;Elbe-Elster;Achtruten;40915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9136;
12271300400183______;Dubro;122713;4;183;Schönewalde;Elbe-Elster;Achtruten;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12271300400184______;Dubro;122713;4;184;Schönewalde;Elbe-Elster;Achtruten;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12271300400186______;Dubro;122713;4;186;Schönewalde;Elbe-Elster;Alischen;15624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7187;
12271300400187______;Dubro;122713;4;187;Schönewalde;Elbe-Elster;Alischen;15178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6505;
12271300400188______;Dubro;122713;4;188;Schönewalde;Elbe-Elster;Alischen;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12271300400189______;Dubro;122713;4;189;Schönewalde;Elbe-Elster;Alischen;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;853;
12271300400190______;Dubro;122713;4;190;Schönewalde;Elbe-Elster;Alischen;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12271300400191______;Dubro;122713;4;191;Schönewalde;Elbe-Elster;Alischen;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;982;
12271300400192______;Dubro;122713;4;192;Schönewalde;Elbe-Elster;Alischen;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
12271300400193______;Dubro;122713;4;193;Schönewalde;Elbe-Elster;Alischen;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12271300400194______;Dubro;122713;4;194;Schönewalde;Elbe-Elster;Alischen;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;258;
12271300400195______;Dubro;122713;4;195;Schönewalde;Elbe-Elster;Alischen;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;377;
12271300400196______;Dubro;122713;4;196;Schönewalde;Elbe-Elster;Alischen;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3581;
