FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116800100419______;Neukünkendorf;121168;1;419;Angermünde;Uckermark;Straße am Haussee;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1259;
12116800100420______;Neukünkendorf;121168;1;420;Angermünde;Uckermark;Gemarkung Neukünkendorf;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1387;
12116800100421______;Neukünkendorf;121168;1;421;Angermünde;Uckermark;Straße am Spielplatz 8;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;479;
12116800100423______;Neukünkendorf;121168;1;423;Angermünde;Uckermark;Der Haussee;59567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100424______;Neukünkendorf;121168;1;424;Angermünde;Uckermark;Straße am Haussee 56|Straße am Haussee 57;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100425______;Neukünkendorf;121168;1;425;Angermünde;Uckermark;Ausbau6;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100426______;Neukünkendorf;121168;1;426;Angermünde;Uckermark;Ausbau6 1;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100428______;Neukünkendorf;121168;1;428;Angermünde;Uckermark;Straße am Spielplatz;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100429______;Neukünkendorf;121168;1;429;Angermünde;Uckermark;Straße am Spielplatz;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100430______;Neukünkendorf;121168;1;430;Angermünde;Uckermark;Straße am Haussee 12;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100432______;Neukünkendorf;121168;1;432;Angermünde;Uckermark;Lindenhof 16;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100433______;Neukünkendorf;121168;1;433;Angermünde;Uckermark;Lindenhof;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100434______;Neukünkendorf;121168;1;434;Angermünde;Uckermark;Ausbau6;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100435______;Neukünkendorf;121168;1;435;Angermünde;Uckermark;Ausbau6;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100436______;Neukünkendorf;121168;1;436;Angermünde;Uckermark;Ausbau6;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100437______;Neukünkendorf;121168;1;437;Angermünde;Uckermark;Ausbau6|Weg Lindenhof-Wald;70462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33528;
12116800100438______;Neukünkendorf;121168;1;438;Angermünde;Uckermark;Ausbau6;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100439______;Neukünkendorf;121168;1;439;Angermünde;Uckermark;Ausbau6|Weg Lindenhof-Wald;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4576;
12116800100440______;Neukünkendorf;121168;1;440;Angermünde;Uckermark;Ausbau6;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100441______;Neukünkendorf;121168;1;441;Angermünde;Uckermark;Ausbau6;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100442______;Neukünkendorf;121168;1;442;Angermünde;Uckermark;Ausbau6|Weg Lindenhof-Wald;66621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30422;
12116800100443______;Neukünkendorf;121168;1;443;Angermünde;Uckermark;Ausbau6;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100444______;Neukünkendorf;121168;1;444;Angermünde;Uckermark;Ausbau6;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100445______;Neukünkendorf;121168;1;445;Angermünde;Uckermark;Ausbau6;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100446______;Neukünkendorf;121168;1;446;Angermünde;Uckermark;Ausbau6;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100447______;Neukünkendorf;121168;1;447;Angermünde;Uckermark;Eisenb. Angermünde-Freienwalde;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100450______;Neukünkendorf;121168;1;450;Angermünde;Uckermark;Gemarkung Neukünkendorf;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3362;
12116800100451______;Neukünkendorf;121168;1;451;Angermünde;Uckermark;Gemarkung Neukünkendorf;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3087;
12116800100452______;Neukünkendorf;121168;1;452;Angermünde;Uckermark;Gemarkung Neukünkendorf;59866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29933;
12116800100454______;Neukünkendorf;121168;1;454;Angermünde;Uckermark;Straße am Haussee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100455______;Neukünkendorf;121168;1;455;Angermünde;Uckermark;Straße am Haussee 34;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100456______;Neukünkendorf;121168;1;456;Angermünde;Uckermark;K 7301;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100457______;Neukünkendorf;121168;1;457;Angermünde;Uckermark;Wilhelmsfelder Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100458______;Neukünkendorf;121168;1;458;Angermünde;Uckermark;K 7301;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100459______;Neukünkendorf;121168;1;459;Angermünde;Uckermark;K 7301;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100460______;Neukünkendorf;121168;1;460;Angermünde;Uckermark;Gemarkung Neukünkendorf;57666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;26374;
12116800100461______;Neukünkendorf;121168;1;461;Angermünde;Uckermark;Lindenhof;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100462______;Neukünkendorf;121168;1;462;Angermünde;Uckermark;Weg Neukünkendorf-Bölkendorf;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100464______;Neukünkendorf;121168;1;464;Angermünde;Uckermark;Straße am Spielplatz;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100465______;Neukünkendorf;121168;1;465;Angermünde;Uckermark;Straße am Haussee;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100466______;Neukünkendorf;121168;1;466;Angermünde;Uckermark;Straße am Haussee;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;881;
12116800100467______;Neukünkendorf;121168;1;467;Angermünde;Uckermark;Straße am Haussee;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100468______;Neukünkendorf;121168;1;468;Angermünde;Uckermark;Straße am Haussee;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;831;
12116800100469______;Neukünkendorf;121168;1;469;Angermünde;Uckermark;Ausbau6;12408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6452;
12116800100470______;Neukünkendorf;121168;1;470;Angermünde;Uckermark;Am Haussee;20503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10193;
12116800100471______;Neukünkendorf;121168;1;471;Angermünde;Uckermark;Straße am Spielplatz;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100472______;Neukünkendorf;121168;1;472;Angermünde;Uckermark;Straße am Spielplatz;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100473______;Neukünkendorf;121168;1;473;Angermünde;Uckermark;Straße am Haussee 30;8554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1493;
12116800100474______;Neukünkendorf;121168;1;474;Angermünde;Uckermark;Straße am Haussee;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100475______;Neukünkendorf;121168;1;475;Angermünde;Uckermark;Straße am Haussee 30;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100476______;Neukünkendorf;121168;1;476;Angermünde;Uckermark;Straße am Haussee 30;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100477______;Neukünkendorf;121168;1;477;Angermünde;Uckermark;Straße am Haussee;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100478______;Neukünkendorf;121168;1;478;Angermünde;Uckermark;Straße am Haussee 31|Straße am Haussee 31 a|Straße am Haussee 32;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2334;
12116800100480______;Neukünkendorf;121168;1;480;Angermünde;Uckermark;B 158;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100481______;Neukünkendorf;121168;1;481;Angermünde;Uckermark;Eisenb. Angermünde-Freienwalde;24043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100482______;Neukünkendorf;121168;1;482;Angermünde;Uckermark;Straße am Haussee;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100483______;Neukünkendorf;121168;1;483;Angermünde;Uckermark;Straße am Haussee 8;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100484______;Neukünkendorf;121168;1;484;Angermünde;Uckermark;Lindenhof;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100486______;Neukünkendorf;121168;1;486;Angermünde;Uckermark;Straße am Haussee 20 b;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;4;
12116800100487______;Neukünkendorf;121168;1;487;Angermünde;Uckermark;Straße am Haussee 21;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100488______;Neukünkendorf;121168;1;488;Angermünde;Uckermark;Straße am Haussee;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100489______;Neukünkendorf;121168;1;489;Angermünde;Uckermark;Straße am Haussee;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2249;
12116800100490______;Neukünkendorf;121168;1;490;Angermünde;Uckermark;Eisenb. Angermünde-Freienwalde;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100491______;Neukünkendorf;121168;1;491;Angermünde;Uckermark;Eisenb. Angermünde-Freienwalde;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100493______;Neukünkendorf;121168;1;493;Angermünde;Uckermark;Lindenhof;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100495______;Neukünkendorf;121168;1;495;Angermünde;Uckermark;Lindenhof;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100496______;Neukünkendorf;121168;1;496;Angermünde;Uckermark;Lindenhof 12;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100497______;Neukünkendorf;121168;1;497;Angermünde;Uckermark;Straße am Haussee 19|Straße am Haussee 20;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100498______;Neukünkendorf;121168;1;498;Angermünde;Uckermark;Straße am Haussee;16818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100499______;Neukünkendorf;121168;1;499;Angermünde;Uckermark;Straße am Spielplatz 1;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100500______;Neukünkendorf;121168;1;500;Angermünde;Uckermark;Straße am Haussee 35;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;108;
12116800100501______;Neukünkendorf;121168;1;501;Angermünde;Uckermark;Straße am Haussee 35;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;637;
12116800100502______;Neukünkendorf;121168;1;502;Angermünde;Uckermark;Lindenhof 22|Lindenhof 22 a;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;252;
12116800100503______;Neukünkendorf;121168;1;503;Angermünde;Uckermark;Lindenhof 22|Lindenhof 22 a;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;878;
12116800100504______;Neukünkendorf;121168;1;504;Angermünde;Uckermark;Straße am Haussee 57;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800100505______;Neukünkendorf;121168;1;505;Angermünde;Uckermark;Eisenb. Angermünde-Freienwalde;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002000010001__;Neukünkendorf;121168;2;1/1;Angermünde;Uckermark;B 158;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002000010002__;Neukünkendorf;121168;2;1/2;Angermünde;Uckermark;B 158;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121168002000010003__;Neukünkendorf;121168;2;1/3;Angermünde;Uckermark;Ausbau4-5;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;418;
12116800200002______;Neukünkendorf;121168;2;2;Angermünde;Uckermark;Ausbau4-5;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;848;
12116800200003______;Neukünkendorf;121168;2;3;Angermünde;Uckermark;Ausbau4-5;18803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4147;
12116800200004______;Neukünkendorf;121168;2;4;Angermünde;Uckermark;Ausbau4-5;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66;
12116800200005______;Neukünkendorf;121168;2;5;Angermünde;Uckermark;Ausbau4-5 5;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200006______;Neukünkendorf;121168;2;6;Angermünde;Uckermark;Ausbau4-5|Röthseeweg;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;163;
12116800200007______;Neukünkendorf;121168;2;7;Angermünde;Uckermark;Ausbau4-5;30936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6156;
12116800200008______;Neukünkendorf;121168;2;8;Angermünde;Uckermark;Röthseeweg;96723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18218;
12116800200009______;Neukünkendorf;121168;2;9;Angermünde;Uckermark;Röthseeweg;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;310;
12116800200021______;Neukünkendorf;121168;2;21;Angermünde;Uckermark;Gemarkung Neukünkendorf;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;547;
12116800200022______;Neukünkendorf;121168;2;22;Angermünde;Uckermark;Ausbau4-5;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116800200023______;Neukünkendorf;121168;2;23;Angermünde;Uckermark;Gemarkung Neukünkendorf;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;525;
