FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123812007001150003__;Caputh;123812;7;115/3;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;65;
123812007001160001__;Caputh;123812;7;116/1;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 55;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;65;
123812007001160002__;Caputh;123812;7;116/2;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 55;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;102;
123812007001170001__;Caputh;123812;7;117/1;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;37;
123812007001170002__;Caputh;123812;7;117/2;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 57;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;65;
123812007001170003__;Caputh;123812;7;117/3;Schwielowsee;Potsdam-Mittelmark;Gemarkung Caputh;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;50;
123812007001180001__;Caputh;123812;7;118/1;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 59;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;188;
123812007001180002__;Caputh;123812;7;118/2;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 57;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;160;
12381200700119______;Caputh;123812;7;119;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 23;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700121______;Caputh;123812;7;121;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700123______;Caputh;123812;7;123;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 3;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700125______;Caputh;123812;7;125;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700131______;Caputh;123812;7;131;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 9;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700132______;Caputh;123812;7;132;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700133______;Caputh;123812;7;133;Schwielowsee;Potsdam-Mittelmark;Asternweg;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700137______;Caputh;123812;7;137;Schwielowsee;Potsdam-Mittelmark;Asternweg 4;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700138______;Caputh;123812;7;138;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700139______;Caputh;123812;7;139;Schwielowsee;Potsdam-Mittelmark;Asternweg 4;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700140______;Caputh;123812;7;140;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700156______;Caputh;123812;7;156;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700159______;Caputh;123812;7;159;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700160______;Caputh;123812;7;160;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700169______;Caputh;123812;7;169;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 a;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700170______;Caputh;123812;7;170;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 b;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700171______;Caputh;123812;7;171;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 c;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700172______;Caputh;123812;7;172;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 d;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700173______;Caputh;123812;7;173;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 e;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700174______;Caputh;123812;7;174;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 f;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700175______;Caputh;123812;7;175;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 g;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700176______;Caputh;123812;7;176;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 h;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700178______;Caputh;123812;7;178;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 6;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700179______;Caputh;123812;7;179;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 4;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700181______;Caputh;123812;7;181;Schwielowsee;Potsdam-Mittelmark;Wilhelmshöhe 17;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;114;
12381200700182______;Caputh;123812;7;182;Schwielowsee;Potsdam-Mittelmark;Wilhelmshöhe 19;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;707;
12381200700185______;Caputh;123812;7;185;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 f;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700186______;Caputh;123812;7;186;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700188______;Caputh;123812;7;188;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700190______;Caputh;123812;7;190;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 5;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700191______;Caputh;123812;7;191;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 7;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700192______;Caputh;123812;7;192;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 27 d;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700193______;Caputh;123812;7;193;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700194______;Caputh;123812;7;194;Schwielowsee;Potsdam-Mittelmark;Seestraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;45;
12381200700195______;Caputh;123812;7;195;Schwielowsee;Potsdam-Mittelmark;Seestraße 24;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;754;
12381200700197______;Caputh;123812;7;197;Schwielowsee;Potsdam-Mittelmark;an der Seestraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;19;
12381200700198______;Caputh;123812;7;198;Schwielowsee;Potsdam-Mittelmark;Seestraße 24;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;359;
12381200700200______;Caputh;123812;7;200;Schwielowsee;Potsdam-Mittelmark;an der Seestraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;17;
12381200700201______;Caputh;123812;7;201;Schwielowsee;Potsdam-Mittelmark;Seestraße 24;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;391;
12381200700203______;Caputh;123812;7;203;Schwielowsee;Potsdam-Mittelmark;an der Seestraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;20;
12381200700204______;Caputh;123812;7;204;Schwielowsee;Potsdam-Mittelmark;Seestraße 24 A;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;295;
12381200700206______;Caputh;123812;7;206;Schwielowsee;Potsdam-Mittelmark;Wilhelmshöhe, OT Caputh;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;35;
12381200700207______;Caputh;123812;7;207;Schwielowsee;Potsdam-Mittelmark;Seestraße 24 a;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;257;
12381200700208______;Caputh;123812;7;208;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg 6;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700209______;Caputh;123812;7;209;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;603;
12381200700212______;Caputh;123812;7;212;Schwielowsee;Potsdam-Mittelmark;Am Hang 2;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;106;
12381200700213______;Caputh;123812;7;213;Schwielowsee;Potsdam-Mittelmark;Wilhelmshöhe 15;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700216______;Caputh;123812;7;216;Schwielowsee;Potsdam-Mittelmark;Seestraße 22;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700310______;Caputh;123812;7;310;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 33 A;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;152;
12381200700311______;Caputh;123812;7;311;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 33;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;326;
12381200700312______;Caputh;123812;7;312;Schwielowsee;Potsdam-Mittelmark;Seestraße 2 a;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700313______;Caputh;123812;7;313;Schwielowsee;Potsdam-Mittelmark;Seestraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700314______;Caputh;123812;7;314;Schwielowsee;Potsdam-Mittelmark;Am Hang 8;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700316______;Caputh;123812;7;316;Schwielowsee;Potsdam-Mittelmark;Am Hang 8;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700318______;Caputh;123812;7;318;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700319______;Caputh;123812;7;319;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 17;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700320______;Caputh;123812;7;320;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700321______;Caputh;123812;7;321;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 17;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700322______;Caputh;123812;7;322;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700323______;Caputh;123812;7;323;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 19;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700324______;Caputh;123812;7;324;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700325______;Caputh;123812;7;325;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 21;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700326______;Caputh;123812;7;326;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700327______;Caputh;123812;7;327;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 23;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700328______;Caputh;123812;7;328;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 25;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700329______;Caputh;123812;7;329;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700331______;Caputh;123812;7;331;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700332______;Caputh;123812;7;332;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit 11;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700333______;Caputh;123812;7;333;Schwielowsee;Potsdam-Mittelmark;Straße der Einheit;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700339______;Caputh;123812;7;339;Schwielowsee;Potsdam-Mittelmark;Am Hang 4;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;120;
12381200700340______;Caputh;123812;7;340;Schwielowsee;Potsdam-Mittelmark;Am Hang;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;276;
12381200700341______;Caputh;123812;7;341;Schwielowsee;Potsdam-Mittelmark;Seestraße 22 A;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700343______;Caputh;123812;7;343;Schwielowsee;Potsdam-Mittelmark;Wilhelmshöhe 10;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;588;
12381200700344______;Caputh;123812;7;344;Schwielowsee;Potsdam-Mittelmark;Asternweg 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;11;
12381200700346______;Caputh;123812;7;346;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 31;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;186;
12381200700347______;Caputh;123812;7;347;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;356;
12381200700356______;Caputh;123812;7;356;Schwielowsee;Potsdam-Mittelmark;Asternweg;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;82;
12381200700359______;Caputh;123812;7;359;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;101;
12381200700361______;Caputh;123812;7;361;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;103;
12381200700363______;Caputh;123812;7;363;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;55;
12381200700364______;Caputh;123812;7;364;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 19;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700365______;Caputh;123812;7;365;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 21;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381200700366______;Caputh;123812;7;366;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 19;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;27;
12381200700367______;Caputh;123812;7;367;Schwielowsee;Potsdam-Mittelmark;Schmerberger Weg 21;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;162;
12381200700370______;Caputh;123812;7;370;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12381200700371______;Caputh;123812;7;371;Schwielowsee;Potsdam-Mittelmark;Gertrud-Feiertag-Weg;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;625;
12381200700372______;Caputh;123812;7;372;Schwielowsee;Potsdam-Mittelmark;Seestraße 8;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;79;
