FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12364800200237______;Hohenbruch;123648;2;237;Kremmen;Oberhavel;Verlorenorter Weg;31503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;8158;
12364800200238______;Hohenbruch;123648;2;238;Kremmen;Oberhavel;Verlorenorter Weg;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;506;
12364800200239______;Hohenbruch;123648;2;239;Kremmen;Oberhavel;Verlorenorter Weg;31646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;8241;
12364800200240______;Hohenbruch;123648;2;240;Kremmen;Oberhavel;Verlorenorter Weg;54415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|27;14215;
12364800200241______;Hohenbruch;123648;2;241;Kremmen;Oberhavel;Am Hohen Bruch;21049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;5097;
12364800200242______;Hohenbruch;123648;2;242;Kremmen;Oberhavel;Am Hohen Bruch 2;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200243______;Hohenbruch;123648;2;243;Kremmen;Oberhavel;Am Hohen Bruch 2;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200244______;Hohenbruch;123648;2;244;Kremmen;Oberhavel;Am Hohen Bruch 4;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002002450001__;Hohenbruch;123648;2;245/1;Kremmen;Oberhavel;Am Hohen Bruch 6;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002002470001__;Hohenbruch;123648;2;247/1;Kremmen;Oberhavel;Am Hohen Bruch 10;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200248______;Hohenbruch;123648;2;248;Kremmen;Oberhavel;Am Hohen Bruch 12;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200249______;Hohenbruch;123648;2;249;Kremmen;Oberhavel;Am Hohen Bruch 14;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200250______;Hohenbruch;123648;2;250;Kremmen;Oberhavel;Am Hohen Bruch 16;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200251______;Hohenbruch;123648;2;251;Kremmen;Oberhavel;Am Hohen Bruch 18;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002002520003__;Hohenbruch;123648;2;252/3;Kremmen;Oberhavel;Am Hohen Bruch 20;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123648002002540001__;Hohenbruch;123648;2;254/1;Kremmen;Oberhavel;Am Hohen Bruch 24;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200255______;Hohenbruch;123648;2;255;Kremmen;Oberhavel;Am Hohen Bruch 26;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200256______;Hohenbruch;123648;2;256;Kremmen;Oberhavel;Am Hohen Bruch;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200257______;Hohenbruch;123648;2;257;Kremmen;Oberhavel;Am Hohen Bruch 36;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200258______;Hohenbruch;123648;2;258;Kremmen;Oberhavel;Am Hohen Bruch 38;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200259______;Hohenbruch;123648;2;259;Kremmen;Oberhavel;Am Hohen Bruch 40;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200260______;Hohenbruch;123648;2;260;Kremmen;Oberhavel;Am Hohen Bruch 42;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200261______;Hohenbruch;123648;2;261;Kremmen;Oberhavel;Am Hohen Bruch 44;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200262______;Hohenbruch;123648;2;262;Kremmen;Oberhavel;Am Hohen Bruch 46;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200263______;Hohenbruch;123648;2;263;Kremmen;Oberhavel;Am Hohen Bruch 48;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200264______;Hohenbruch;123648;2;264;Kremmen;Oberhavel;Am Hohen Bruch 52;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200265______;Hohenbruch;123648;2;265;Kremmen;Oberhavel;Am Hohen Bruch 52;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200266______;Hohenbruch;123648;2;266;Kremmen;Oberhavel;Am Hohen Bruch 54;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200267______;Hohenbruch;123648;2;267;Kremmen;Oberhavel;Am Hohen Bruch 56;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200268______;Hohenbruch;123648;2;268;Kremmen;Oberhavel;Am Hohen Bruch 58;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200269______;Hohenbruch;123648;2;269;Kremmen;Oberhavel;Am Hohen Bruch 60;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200270______;Hohenbruch;123648;2;270;Kremmen;Oberhavel;Am Hohen Bruch 62;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200271______;Hohenbruch;123648;2;271;Kremmen;Oberhavel;Am Hohen Bruch 64;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200272______;Hohenbruch;123648;2;272;Kremmen;Oberhavel;Am Hohen Bruch 66;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200273______;Hohenbruch;123648;2;273;Kremmen;Oberhavel;Am Hohen Bruch;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200274______;Hohenbruch;123648;2;274;Kremmen;Oberhavel;Am Hohen Bruch 68;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200275______;Hohenbruch;123648;2;275;Kremmen;Oberhavel;Am Hohen Bruch;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;23|27|76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200276______;Hohenbruch;123648;2;276;Kremmen;Oberhavel;Am Mittelfeld;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200277______;Hohenbruch;123648;2;277;Kremmen;Oberhavel;Küstersteig 10;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200278______;Hohenbruch;123648;2;278;Kremmen;Oberhavel;Küstersteig 8;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200279______;Hohenbruch;123648;2;279;Kremmen;Oberhavel;Küstersteig 6;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200280______;Hohenbruch;123648;2;280;Kremmen;Oberhavel;Küstersteig 4;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200281______;Hohenbruch;123648;2;281;Kremmen;Oberhavel;Küstersteig 2;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200282______;Hohenbruch;123648;2;282;Kremmen;Oberhavel;Küstersteig;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200283______;Hohenbruch;123648;2;283;Kremmen;Oberhavel;Küstersteig 9;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200284______;Hohenbruch;123648;2;284;Kremmen;Oberhavel;Küstersteig 7;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200285______;Hohenbruch;123648;2;285;Kremmen;Oberhavel;Küstersteig 5;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200286______;Hohenbruch;123648;2;286;Kremmen;Oberhavel;Küstersteig 3;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200287______;Hohenbruch;123648;2;287;Kremmen;Oberhavel;Küstersteig 1;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200288______;Hohenbruch;123648;2;288;Kremmen;Oberhavel;Am Hohen Bruch 1;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200289______;Hohenbruch;123648;2;289;Kremmen;Oberhavel;Am Hohen Bruch 3;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200290______;Hohenbruch;123648;2;290;Kremmen;Oberhavel;Am Hohen Bruch 5;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200291______;Hohenbruch;123648;2;291;Kremmen;Oberhavel;Am Hohen Bruch 7;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200292______;Hohenbruch;123648;2;292;Kremmen;Oberhavel;Am Hohen Bruch 9|Am Hohen Bruch 11;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200293______;Hohenbruch;123648;2;293;Kremmen;Oberhavel;Am Mittelfeld 8;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200294______;Hohenbruch;123648;2;294;Kremmen;Oberhavel;Am Mittelfeld 6;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200295______;Hohenbruch;123648;2;295;Kremmen;Oberhavel;Am Mittelfeld 4;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200296______;Hohenbruch;123648;2;296;Kremmen;Oberhavel;Am Mittelfeld 2;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200297______;Hohenbruch;123648;2;297;Kremmen;Oberhavel;Am Hohen Bruch 13;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200298______;Hohenbruch;123648;2;298;Kremmen;Oberhavel;Am Hohen Bruch 33;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200299______;Hohenbruch;123648;2;299;Kremmen;Oberhavel;Am Hohen Bruch;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200300______;Hohenbruch;123648;2;300;Kremmen;Oberhavel;Am Hohen Bruch 35;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200301______;Hohenbruch;123648;2;301;Kremmen;Oberhavel;Am Hohen Bruch;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200302______;Hohenbruch;123648;2;302;Kremmen;Oberhavel;Dorfkern 15;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364800200303______;Hohenbruch;123648;2;303;Kremmen;Oberhavel;Am Hohen Bruch 37;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 76 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;76;Für das Flurstück liegt keine Ertragsmesszahl vor.;
