FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360100300144______;Bärenklau;123601;3;144;Oberkrämer;Oberhavel;Zu den Eichen 29;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;181;
12360100300146______;Bärenklau;123601;3;146;Oberkrämer;Oberhavel;Zu den Eichen 17;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300147______;Bärenklau;123601;3;147;Oberkrämer;Oberhavel;Zu den Eichen 21;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300149______;Bärenklau;123601;3;149;Oberkrämer;Oberhavel;Zu den Eichen 3;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300150______;Bärenklau;123601;3;150;Oberkrämer;Oberhavel;Remontehof 10;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300151______;Bärenklau;123601;3;151;Oberkrämer;Oberhavel;Remontehof 8;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300152______;Bärenklau;123601;3;152;Oberkrämer;Oberhavel;Remontehof 9;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300155______;Bärenklau;123601;3;155;Oberkrämer;Oberhavel;Zu den Eichen;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300156______;Bärenklau;123601;3;156;Oberkrämer;Oberhavel;Zu den Eichen 25;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;155;
12360100300157______;Bärenklau;123601;3;157;Oberkrämer;Oberhavel;Zu den Eichen;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;158;
12360100300158______;Bärenklau;123601;3;158;Oberkrämer;Oberhavel;Zu den Eichen 27;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;157;
12360100300159______;Bärenklau;123601;3;159;Oberkrämer;Oberhavel;Die Außenschläge;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;2801;
12360100300160______;Bärenklau;123601;3;160;Oberkrämer;Oberhavel;Die Außenschläge;11971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;3015;
12360100300161______;Bärenklau;123601;3;161;Oberkrämer;Oberhavel;Remontehof 16|Remontehof 16 A|Remontehof 17|Remontehof 17 A|Remontehof 17 B;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300163______;Bärenklau;123601;3;163;Oberkrämer;Oberhavel;Pumpenweg 6;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;417;
12360100300164______;Bärenklau;123601;3;164;Oberkrämer;Oberhavel;Am Wiesenweg 1;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;543;
12360100300165______;Bärenklau;123601;3;165;Oberkrämer;Oberhavel;Am Wiesenweg 3;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;487;
12360100300166______;Bärenklau;123601;3;166;Oberkrämer;Oberhavel;Zu den Eichen 1;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300167______;Bärenklau;123601;3;167;Oberkrämer;Oberhavel;Remontehof;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300169______;Bärenklau;123601;3;169;Oberkrämer;Oberhavel;Remontehof;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300170______;Bärenklau;123601;3;170;Oberkrämer;Oberhavel;Remontehof;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300171______;Bärenklau;123601;3;171;Oberkrämer;Oberhavel;Am Gartenweg 12;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300172______;Bärenklau;123601;3;172;Oberkrämer;Oberhavel;Am Gartenweg 10;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300173______;Bärenklau;123601;3;173;Oberkrämer;Oberhavel;Zu den Eichen 28;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300174______;Bärenklau;123601;3;174;Oberkrämer;Oberhavel;Zu den Eichen 28;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300175______;Bärenklau;123601;3;175;Oberkrämer;Oberhavel;Remontehof 16|Remontehof 16 A|Remontehof 17|Remontehof 17 A|Remontehof 17 B;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300176______;Bärenklau;123601;3;176;Oberkrämer;Oberhavel;Vehlefanzer Straße 2 C;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300177______;Bärenklau;123601;3;177;Oberkrämer;Oberhavel;Vehlefanzer Straße 2 D|Vehlefanzer Straße 2 E;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300178______;Bärenklau;123601;3;178;Oberkrämer;Oberhavel;Am Gartenweg;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300179______;Bärenklau;123601;3;179;Oberkrämer;Oberhavel;Am Gartenweg 2 A;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300180______;Bärenklau;123601;3;180;Oberkrämer;Oberhavel;Am Gartenweg 2;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300181______;Bärenklau;123601;3;181;Oberkrämer;Oberhavel;Remonteweg 21 B;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100300182______;Bärenklau;123601;3;182;Oberkrämer;Oberhavel;Remonteweg 21|Remonteweg 21 A;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100400001______;Bärenklau;123601;4;1;Oberkrämer;Oberhavel;Der schwarze Damm;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;26|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360100400002______;Bärenklau;123601;4;2;Oberkrämer;Oberhavel;Der schwarze Damm;21116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;5442;
12360100400003______;Bärenklau;123601;4;3;Oberkrämer;Oberhavel;Der schwarze Damm;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;1249;
12360100400004______;Bärenklau;123601;4;4;Oberkrämer;Oberhavel;Der schwarze Damm;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;1315;
12360100400005______;Bärenklau;123601;4;5;Oberkrämer;Oberhavel;Der schwarze Damm;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;48;
12360100400006______;Bärenklau;123601;4;6;Oberkrämer;Oberhavel;Der schwarze Damm|Graben;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|38;41;
123601004000070001__;Bärenklau;123601;4;7/1;Oberkrämer;Oberhavel;Der schwarze Damm;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;30;
123601004000070003__;Bärenklau;123601;4;7/3;Oberkrämer;Oberhavel;Pandabärweg;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070004__;Bärenklau;123601;4;7/4;Oberkrämer;Oberhavel;Pandabärweg 2;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070005__;Bärenklau;123601;4;7/5;Oberkrämer;Oberhavel;Koalabärweg 1;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070006__;Bärenklau;123601;4;7/6;Oberkrämer;Oberhavel;Koalabärweg 3;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070007__;Bärenklau;123601;4;7/7;Oberkrämer;Oberhavel;Pandabärweg 4;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070008__;Bärenklau;123601;4;7/8;Oberkrämer;Oberhavel;Pandabärweg 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070009__;Bärenklau;123601;4;7/9;Oberkrämer;Oberhavel;Koalabärweg 5;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070010__;Bärenklau;123601;4;7/10;Oberkrämer;Oberhavel;Koalabärweg 7;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070011__;Bärenklau;123601;4;7/11;Oberkrämer;Oberhavel;Pandabärweg 8;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070012__;Bärenklau;123601;4;7/12;Oberkrämer;Oberhavel;Pandabärweg 10;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070013__;Bärenklau;123601;4;7/13;Oberkrämer;Oberhavel;Koalabärweg 9|Koalabärweg 9 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070014__;Bärenklau;123601;4;7/14;Oberkrämer;Oberhavel;Koalabärweg 11;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070015__;Bärenklau;123601;4;7/15;Oberkrämer;Oberhavel;Pandabärweg 12;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070016__;Bärenklau;123601;4;7/16;Oberkrämer;Oberhavel;Koalabärweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070017__;Bärenklau;123601;4;7/17;Oberkrämer;Oberhavel;Grizzlybärweg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070018__;Bärenklau;123601;4;7/18;Oberkrämer;Oberhavel;Grizzlybärweg 14;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070019__;Bärenklau;123601;4;7/19;Oberkrämer;Oberhavel;Grizzlybärweg 12;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000070021__;Bärenklau;123601;4;7/21;Oberkrämer;Oberhavel;Grizzlybärweg 10;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080002__;Bärenklau;123601;4;8/2;Oberkrämer;Oberhavel;Der schwarze Damm;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080003__;Bärenklau;123601;4;8/3;Oberkrämer;Oberhavel;Koalabärweg;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080004__;Bärenklau;123601;4;8/4;Oberkrämer;Oberhavel;Koalabärweg 1;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080005__;Bärenklau;123601;4;8/5;Oberkrämer;Oberhavel;Koalabärweg 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080006__;Bärenklau;123601;4;8/6;Oberkrämer;Oberhavel;Koalabärweg 5;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080007__;Bärenklau;123601;4;8/7;Oberkrämer;Oberhavel;Koalabärweg 7;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080008__;Bärenklau;123601;4;8/8;Oberkrämer;Oberhavel;Koalabärweg 9|Koalabärweg 9 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080009__;Bärenklau;123601;4;8/9;Oberkrämer;Oberhavel;Koalabärweg 11;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080010__;Bärenklau;123601;4;8/10;Oberkrämer;Oberhavel;Koalabärweg 2;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080011__;Bärenklau;123601;4;8/11;Oberkrämer;Oberhavel;Wendemarker Weg 41;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080012__;Bärenklau;123601;4;8/12;Oberkrämer;Oberhavel;Koalabärweg 4;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080013__;Bärenklau;123601;4;8/13;Oberkrämer;Oberhavel;Koalabärweg 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080014__;Bärenklau;123601;4;8/14;Oberkrämer;Oberhavel;Wendemarker Weg 43;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080015__;Bärenklau;123601;4;8/15;Oberkrämer;Oberhavel;Wendemarker Weg 45;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080016__;Bärenklau;123601;4;8/16;Oberkrämer;Oberhavel;Koalabärweg 8;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080017__;Bärenklau;123601;4;8/17;Oberkrämer;Oberhavel;Wendemarker Weg 47;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080018__;Bärenklau;123601;4;8/18;Oberkrämer;Oberhavel;Wendemarker Weg 49|Wendemarker Weg 49 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080019__;Bärenklau;123601;4;8/19;Oberkrämer;Oberhavel;Koalabärweg 10;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080020__;Bärenklau;123601;4;8/20;Oberkrämer;Oberhavel;Koalabärweg 12;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080021__;Bärenklau;123601;4;8/21;Oberkrämer;Oberhavel;Grizzlybärweg 1;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080022__;Bärenklau;123601;4;8/22;Oberkrämer;Oberhavel;Grizzlybärweg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123601004000080024__;Bärenklau;123601;4;8/24;Oberkrämer;Oberhavel;Koalabärweg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|31|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
