FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231900500104______;Jethe;122319;5;104;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alte Wiesen;15886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3932;
122319005001050001__;Jethe;122319;5;105/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 4;16934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;3962;
122319005001060005__;Jethe;122319;5;106/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 2;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;2457;
122319005001080001__;Jethe;122319;5;108/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 2|Teich;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1758;
122319005001100001__;Jethe;122319;5;110/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 3;14503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;3619;
12231900500112______;Jethe;122319;5;112;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 5;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;952;
12231900500113______;Jethe;122319;5;113;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 6;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;804;
12231900500114______;Jethe;122319;5;114;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 7;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;778;
122319005001150001__;Jethe;122319;5;115/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Jether Dorfstraße;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;862;
122319005001150002__;Jethe;122319;5;115/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 9;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122319005001160002__;Jethe;122319;5;116/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 4;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500117______;Jethe;122319;5;117;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;237;
12231900500119______;Jethe;122319;5;119;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12231900500123______;Jethe;122319;5;123;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 12;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500124______;Jethe;122319;5;124;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;91;
12231900500125______;Jethe;122319;5;125;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12231900500126______;Jethe;122319;5;126;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12231900500127______;Jethe;122319;5;127;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12231900500128______;Jethe;122319;5;128;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12231900500129______;Jethe;122319;5;129;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12231900500130______;Jethe;122319;5;130;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12231900500131______;Jethe;122319;5;131;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12231900500132______;Jethe;122319;5;132;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12231900500133______;Jethe;122319;5;133;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12231900500134______;Jethe;122319;5;134;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12231900500135______;Jethe;122319;5;135;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12231900500136______;Jethe;122319;5;136;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12231900500137______;Jethe;122319;5;137;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12231900500138______;Jethe;122319;5;138;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12231900500139______;Jethe;122319;5;139;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12231900500140______;Jethe;122319;5;140;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12231900500141______;Jethe;122319;5;141;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12231900500142______;Jethe;122319;5;142;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12231900500143______;Jethe;122319;5;143;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Wohngebiet am Smarsoer Weg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12231900500144______;Jethe;122319;5;144;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 5;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500145______;Jethe;122319;5;145;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alter Jamnoer Weg 2;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500146______;Jethe;122319;5;146;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;64;
12231900500147______;Jethe;122319;5;147;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße 2 a;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;83;
12231900500148______;Jethe;122319;5;148;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alter Jamnoer Weg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;72;
12231900500149______;Jethe;122319;5;149;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alter Jamnoer Weg;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;88;
12231900500150______;Jethe;122319;5;150;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 7;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;35;
12231900500151______;Jethe;122319;5;151;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 7;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;34;
12231900500153______;Jethe;122319;5;153;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500154______;Jethe;122319;5;154;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alter Jamnoer Weg;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500155______;Jethe;122319;5;155;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße 3;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500156______;Jethe;122319;5;156;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500157______;Jethe;122319;5;157;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 11;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;157;
12231900500158______;Jethe;122319;5;158;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße 8 a;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;657;
12231900500159______;Jethe;122319;5;159;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12231900500160______;Jethe;122319;5;160;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500162______;Jethe;122319;5;162;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500164______;Jethe;122319;5;164;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500165______;Jethe;122319;5;165;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500166______;Jethe;122319;5;166;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500167______;Jethe;122319;5;167;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500168______;Jethe;122319;5;168;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;11439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500169______;Jethe;122319;5;169;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500170______;Jethe;122319;5;170;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500171______;Jethe;122319;5;171;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500172______;Jethe;122319;5;172;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500173______;Jethe;122319;5;173;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500174______;Jethe;122319;5;174;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500175______;Jethe;122319;5;175;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500176______;Jethe;122319;5;176;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Noßdorf;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500177______;Jethe;122319;5;177;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500179______;Jethe;122319;5;179;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500181______;Jethe;122319;5;181;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500183______;Jethe;122319;5;183;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500184______;Jethe;122319;5;184;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500185______;Jethe;122319;5;185;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500186______;Jethe;122319;5;186;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7109;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500187______;Jethe;122319;5;187;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500188______;Jethe;122319;5;188;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500190______;Jethe;122319;5;190;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Jether Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500193______;Jethe;122319;5;193;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7109;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500194______;Jethe;122319;5;194;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500195______;Jethe;122319;5;195;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Jethe nach Dubrau;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500196______;Jethe;122319;5;196;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500197______;Jethe;122319;5;197;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231900500199______;Jethe;122319;5;199;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Straße von Jethe nach Dubrau;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
