FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301200100392______;Bückwitz;123012;1;392;Wusterhausen/Dosse;Ostprignitz-Ruppin;Seestraße;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;373;
123012002000010002__;Bückwitz;123012;2;1/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;989;
12301200200002______;Bückwitz;123012;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12301200200003______;Bückwitz;123012;2;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1441;
12301200200004______;Bückwitz;123012;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1408;
12301200200005______;Bückwitz;123012;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1464;
12301200200006______;Bückwitz;123012;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2131;
12301200200007______;Bückwitz;123012;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2302;
12301200200008______;Bückwitz;123012;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2845;
12301200200009______;Bückwitz;123012;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2688;
12301200200010______;Bückwitz;123012;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2780;
123012002000110001__;Bückwitz;123012;2;11/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123012002000110002__;Bückwitz;123012;2;11/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2750;
12301200200012______;Bückwitz;123012;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;37731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12048;
12301200200013______;Bückwitz;123012;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruppiner Straße 1;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200014______;Bückwitz;123012;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruppiner Straße 1;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200015______;Bückwitz;123012;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;60562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20176;
123012002000160001__;Bückwitz;123012;2;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1648;
123012002000160002__;Bückwitz;123012;2;16/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;38413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13950;
123012002000160003__;Bückwitz;123012;2;16/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
123012002000170001__;Bückwitz;123012;2;17/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
123012002000170002__;Bückwitz;123012;2;17/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12301200200018______;Bückwitz;123012;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;15952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6411;
12301200200019______;Bückwitz;123012;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1741;
12301200200020______;Bückwitz;123012;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2650;
123012002000210001__;Bückwitz;123012;2;21/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2254;
123012002000210002__;Bückwitz;123012;2;21/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2153;
12301200200022______;Bückwitz;123012;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2172;
12301200200023______;Bückwitz;123012;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1818;
12301200200024______;Bückwitz;123012;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;930;
12301200200025______;Bückwitz;123012;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1461;
123012002000260002__;Bückwitz;123012;2;26/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12301200200031______;Bückwitz;123012;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;264;
123012002000330002__;Bückwitz;123012;2;33/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
123012002000330004__;Bückwitz;123012;2;33/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12301200200034______;Bückwitz;123012;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
123012002000410002__;Bückwitz;123012;2;41/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
12301200200042______;Bückwitz;123012;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
123012002000440002__;Bückwitz;123012;2;44/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
123012002000460002__;Bückwitz;123012;2;46/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;32184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12257;
123012002000470002__;Bückwitz;123012;2;47/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3811;
123012002000480002__;Bückwitz;123012;2;48/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3804;
123012002000490002__;Bückwitz;123012;2;49/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;24891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9911;
12301200200050______;Bückwitz;123012;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;734;
12301200200051______;Bückwitz;123012;2;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;50302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17539;
12301200200052______;Bückwitz;123012;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;14677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4903;
12301200200053______;Bückwitz;123012;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;34721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13243;
12301200200054______;Bückwitz;123012;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;51147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19523;
12301200200055______;Bückwitz;123012;2;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;53550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20317;
12301200200056______;Bückwitz;123012;2;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;41975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16001;
123012002000570001__;Bückwitz;123012;2;57/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8604;
123012002000570002__;Bückwitz;123012;2;57/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7576;
12301200200058______;Bückwitz;123012;2;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11852;
12301200200059______;Bückwitz;123012;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;50641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19854;
12301200200060______;Bückwitz;123012;2;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;30292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11308;
123012002000610001__;Bückwitz;123012;2;61/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
123012002000610002__;Bückwitz;123012;2;61/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12301200200062______;Bückwitz;123012;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;40702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16319;
12301200200063______;Bückwitz;123012;2;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
123012002000640002__;Bückwitz;123012;2;64/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;15938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6219;
12301200200072______;Bückwitz;123012;2;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5207;
12301200200073______;Bückwitz;123012;2;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4484;
12301200200074______;Bückwitz;123012;2;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3130;
12301200200075______;Bückwitz;123012;2;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1540;
12301200200076______;Bückwitz;123012;2;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg 3;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;608;
12301200200078______;Bückwitz;123012;2;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3801;
12301200200079______;Bückwitz;123012;2;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;940;
12301200200080______;Bückwitz;123012;2;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;8409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2819;
12301200200081______;Bückwitz;123012;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
12301200200087______;Bückwitz;123012;2;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6248;
123012002000880006__;Bückwitz;123012;2;88/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am See;63905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;22544;
12301200200090______;Bückwitz;123012;2;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1013;
123012002000980001__;Bückwitz;123012;2;98/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002000980002__;Bückwitz;123012;2;98/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002000980003__;Bückwitz;123012;2;98/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ausbau;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;265;
123012002001010001__;Bückwitz;123012;2;101/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200103______;Bückwitz;123012;2;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200105______;Bückwitz;123012;2;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001060001__;Bückwitz;123012;2;106/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001060002__;Bückwitz;123012;2;106/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001060003__;Bückwitz;123012;2;106/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;447;
123012002001080001__;Bückwitz;123012;2;108/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001090001__;Bückwitz;123012;2;109/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001090002__;Bückwitz;123012;2;109/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001090003__;Bückwitz;123012;2;109/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001090004__;Bückwitz;123012;2;109/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001100001__;Bückwitz;123012;2;110/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001100002__;Bückwitz;123012;2;110/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001100003__;Bückwitz;123012;2;110/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Neuruppin;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3717;
123012002001110001__;Bückwitz;123012;2;111/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123012002001110002__;Bückwitz;123012;2;111/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Bahnhof Barsikow;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3092;
12301200200113______;Bückwitz;123012;2;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301200200114______;Bückwitz;123012;2;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
