FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122107004000030002__;Dammendorf;122107;4;3/2;Grunow-Dammendorf;Oder-Spree;Landstraße 1;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000040002__;Dammendorf;122107;4;4/2;Grunow-Dammendorf;Oder-Spree;B 246;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000040003__;Dammendorf;122107;4;4/3;Grunow-Dammendorf;Oder-Spree;Landstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000040004__;Dammendorf;122107;4;4/4;Grunow-Dammendorf;Oder-Spree;B 246;15833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000050001__;Dammendorf;122107;4;5/1;Grunow-Dammendorf;Oder-Spree;B 246;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000050003__;Dammendorf;122107;4;5/3;Grunow-Dammendorf;Oder-Spree;Landstraße 2;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400006______;Dammendorf;122107;4;6;Grunow-Dammendorf;Oder-Spree;Förstereiweg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;384;
12210700400008______;Dammendorf;122107;4;8;Grunow-Dammendorf;Oder-Spree;Landstraße 6;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400009______;Dammendorf;122107;4;9;Grunow-Dammendorf;Oder-Spree;Landstraße 10;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400010______;Dammendorf;122107;4;10;Grunow-Dammendorf;Oder-Spree;Landstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400011______;Dammendorf;122107;4;11;Grunow-Dammendorf;Oder-Spree;Landstraße 12;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400012______;Dammendorf;122107;4;12;Grunow-Dammendorf;Oder-Spree;Förstereiweg 2|Förstereiweg 4|Förstereiweg 6;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400018______;Dammendorf;122107;4;18;Grunow-Dammendorf;Oder-Spree;Förstereiweg;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
12210700400019______;Dammendorf;122107;4;19;Grunow-Dammendorf;Oder-Spree;Förstereiweg;14869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3299;
12210700400020______;Dammendorf;122107;4;20;Grunow-Dammendorf;Oder-Spree;Förstereiweg;14246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3136;
12210700400021______;Dammendorf;122107;4;21;Grunow-Dammendorf;Oder-Spree;Förstereiweg;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1310;
12210700400022______;Dammendorf;122107;4;22;Grunow-Dammendorf;Oder-Spree;Förstereiweg;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1350;
12210700400025______;Dammendorf;122107;4;25;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;20558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400026______;Dammendorf;122107;4;26;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;20402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400027______;Dammendorf;122107;4;27;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;19993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400028______;Dammendorf;122107;4;28;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;19669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400029______;Dammendorf;122107;4;29;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400030______;Dammendorf;122107;4;30;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;20675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400031______;Dammendorf;122107;4;31;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;20903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400032______;Dammendorf;122107;4;32;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;21723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400033______;Dammendorf;122107;4;33;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;26920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400036______;Dammendorf;122107;4;36;Grunow-Dammendorf;Oder-Spree;Stiftsforst Siehdichum;110167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400039______;Dammendorf;122107;4;39;Grunow-Dammendorf;Oder-Spree;B 246;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400041______;Dammendorf;122107;4;41;Grunow-Dammendorf;Oder-Spree;Zur B 246;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400042______;Dammendorf;122107;4;42;Grunow-Dammendorf;Oder-Spree;An der B 246;27692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12210700400043______;Dammendorf;122107;4;43;Grunow-Dammendorf;Oder-Spree;An der B 246;8811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2221;
12210700400044______;Dammendorf;122107;4;44;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2342;
12210700400045______;Dammendorf;122107;4;45;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1673;
12210700400046______;Dammendorf;122107;4;46;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1539;
12210700400047______;Dammendorf;122107;4;47;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1497;
12210700400048______;Dammendorf;122107;4;48;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1479;
12210700400049______;Dammendorf;122107;4;49;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1464;
12210700400050______;Dammendorf;122107;4;50;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1138;
12210700400051______;Dammendorf;122107;4;51;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1045;
12210700400052______;Dammendorf;122107;4;52;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;7147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1085;
12210700400053______;Dammendorf;122107;4;53;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
12210700400054______;Dammendorf;122107;4;54;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;29422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;586;
12210700400055______;Dammendorf;122107;4;55;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;564;
12210700400056______;Dammendorf;122107;4;56;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;14903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3487;
12210700400057______;Dammendorf;122107;4;57;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4029;
12210700400058______;Dammendorf;122107;4;58;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1882;
12210700400059______;Dammendorf;122107;4;59;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1999;
12210700400060______;Dammendorf;122107;4;60;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2305;
12210700400061______;Dammendorf;122107;4;61;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2462;
12210700400062______;Dammendorf;122107;4;62;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4346;
12210700400063______;Dammendorf;122107;4;63;Grunow-Dammendorf;Oder-Spree;An der B 246;19726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;702;
12210700400064______;Dammendorf;122107;4;64;Grunow-Dammendorf;Oder-Spree;An der B 246;25964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12210700400065______;Dammendorf;122107;4;65;Grunow-Dammendorf;Oder-Spree;An der B 246;213596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32230;
12210700400066______;Dammendorf;122107;4;66;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1431;
12210700400067______;Dammendorf;122107;4;67;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1380;
12210700400068______;Dammendorf;122107;4;68;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1380;
12210700400069______;Dammendorf;122107;4;69;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1837;
12210700400070______;Dammendorf;122107;4;70;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1793;
12210700400071______;Dammendorf;122107;4;71;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;955;
12210700400072______;Dammendorf;122107;4;72;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;72330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18734;
12210700400073______;Dammendorf;122107;4;73;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1248;
12210700400074______;Dammendorf;122107;4;74;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;183530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42115;
12210700400075______;Dammendorf;122107;4;75;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12210700400076______;Dammendorf;122107;4;76;Grunow-Dammendorf;Oder-Spree;Zur B 246;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2881;
12210700400077______;Dammendorf;122107;4;77;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400078______;Dammendorf;122107;4;78;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400079______;Dammendorf;122107;4;79;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;142500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400080______;Dammendorf;122107;4;80;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;70110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400081______;Dammendorf;122107;4;81;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400082______;Dammendorf;122107;4;82;Grunow-Dammendorf;Oder-Spree;Am Weg nach Henzendorf;81880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8364;
12210700400083______;Dammendorf;122107;4;83;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1978;
12210700400084______;Dammendorf;122107;4;84;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12210700400085______;Dammendorf;122107;4;85;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;20175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400086______;Dammendorf;122107;4;86;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;19175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400087______;Dammendorf;122107;4;87;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;21218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400088______;Dammendorf;122107;4;88;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;22545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400089______;Dammendorf;122107;4;89;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3944;
12210700400090______;Dammendorf;122107;4;90;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;27210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4697;
12210700400091______;Dammendorf;122107;4;91;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;554;
12210700400092______;Dammendorf;122107;4;92;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;278;
12210700400093______;Dammendorf;122107;4;93;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;27040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4700;
12210700400094______;Dammendorf;122107;4;94;Grunow-Dammendorf;Oder-Spree;Südlich der B 246;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1093;
122107004000950002__;Dammendorf;122107;4;95/2;Grunow-Dammendorf;Oder-Spree;An der B 246;172388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23334;
122107004000960002__;Dammendorf;122107;4;96/2;Grunow-Dammendorf;Oder-Spree;Landstraße;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122107004000960003__;Dammendorf;122107;4;96/3;Grunow-Dammendorf;Oder-Spree;Mahlweg;17717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400097______;Dammendorf;122107;4;97;Grunow-Dammendorf;Oder-Spree;Landstraße;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;266;
12210700400099______;Dammendorf;122107;4;99;Grunow-Dammendorf;Oder-Spree;Landstraße 4;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400100______;Dammendorf;122107;4;100;Grunow-Dammendorf;Oder-Spree;Landstraße 6;4317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400101______;Dammendorf;122107;4;101;Grunow-Dammendorf;Oder-Spree;B 246;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700400102______;Dammendorf;122107;4;102;Grunow-Dammendorf;Oder-Spree;An der B 246;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2037;
12210700400104______;Dammendorf;122107;4;104;Grunow-Dammendorf;Oder-Spree;Förstereiweg 8;9792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1509;
