FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359500300193______;Protzen;123595;3;193;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;704;
12359500300194______;Protzen;123595;3;194;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;495;
12359500300195______;Protzen;123595;3;195;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;488;
12359500300196______;Protzen;123595;3;196;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;519;
12359500300197______;Protzen;123595;3;197;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;772;
12359500300198______;Protzen;123595;3;198;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;823;
12359500300199______;Protzen;123595;3;199;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;677;
12359500300200______;Protzen;123595;3;200;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12359500300201______;Protzen;123595;3;201;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12359500300202______;Protzen;123595;3;202;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;277;
12359500300203______;Protzen;123595;3;203;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;241;
12359500300204______;Protzen;123595;3;204;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;200;
12359500300205______;Protzen;123595;3;205;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;530;
12359500300206______;Protzen;123595;3;206;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12359500300207______;Protzen;123595;3;207;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12359500300208______;Protzen;123595;3;208;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12359500300209______;Protzen;123595;3;209;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12359500300210______;Protzen;123595;3;210;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1703;
12359500300211______;Protzen;123595;3;211;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300212______;Protzen;123595;3;212;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1850;
12359500300213______;Protzen;123595;3;213;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1225;
12359500300214______;Protzen;123595;3;214;Fehrbellin;Ostprignitz-Ruppin;Die Kohlgärten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12359500300215______;Protzen;123595;3;215;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12359500300216______;Protzen;123595;3;216;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;944;
12359500300217______;Protzen;123595;3;217;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;944;
12359500300218______;Protzen;123595;3;218;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1860;
12359500300219______;Protzen;123595;3;219;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12359500300220______;Protzen;123595;3;220;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12359500300221______;Protzen;123595;3;221;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;830;
12359500300222______;Protzen;123595;3;222;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
123595003002230001__;Protzen;123595;3;223/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
123595003002230002__;Protzen;123595;3;223/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;39590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14551;
123595003002230003__;Protzen;123595;3;223/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;57750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21352;
12359500300227______;Protzen;123595;3;227;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2213;
12359500300228______;Protzen;123595;3;228;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12359500300230______;Protzen;123595;3;230;Fehrbellin;Ostprignitz-Ruppin;Protzen;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12359500300231______;Protzen;123595;3;231;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1838;
12359500300232______;Protzen;123595;3;232;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2062;
12359500300233______;Protzen;123595;3;233;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1971;
12359500300234______;Protzen;123595;3;234;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2139;
12359500300235______;Protzen;123595;3;235;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2115;
12359500300239______;Protzen;123595;3;239;Fehrbellin;Ostprignitz-Ruppin;Protzen;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300240______;Protzen;123595;3;240;Fehrbellin;Ostprignitz-Ruppin;Protzen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300242______;Protzen;123595;3;242;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;85658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28542;
12359500300243______;Protzen;123595;3;243;Fehrbellin;Ostprignitz-Ruppin;Protzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12359500300244______;Protzen;123595;3;244;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6363;
12359500300245______;Protzen;123595;3;245;Fehrbellin;Ostprignitz-Ruppin;Die Bauernwiesen;56900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18824;
12359500300246______;Protzen;123595;3;246;Fehrbellin;Ostprignitz-Ruppin;Protzen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;905;
12359500300247______;Protzen;123595;3;247;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;9829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3726;
12359500300248______;Protzen;123595;3;248;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1670;
12359500300249______;Protzen;123595;3;249;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2351;
12359500300250______;Protzen;123595;3;250;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2559;
12359500300251______;Protzen;123595;3;251;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1752;
12359500300252______;Protzen;123595;3;252;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3435;
12359500300253______;Protzen;123595;3;253;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;12886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4381;
123595003002540001__;Protzen;123595;3;254/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
123595003002540002__;Protzen;123595;3;254/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5643;
123595003002540003__;Protzen;123595;3;254/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12359500300255______;Protzen;123595;3;255;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;13124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4987;
123595003002560001__;Protzen;123595;3;256/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
123595003002560002__;Protzen;123595;3;256/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;793;
123595003002560003__;Protzen;123595;3;256/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
123595003002570001__;Protzen;123595;3;257/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
123595003002570002__;Protzen;123595;3;257/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;32080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12449;
123595003002570003__;Protzen;123595;3;257/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;74720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28573;
123595003002580001__;Protzen;123595;3;258/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
123595003002580002__;Protzen;123595;3;258/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;35063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12471;
123595003002580003__;Protzen;123595;3;258/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;69897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24964;
123595003002590001__;Protzen;123595;3;259/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
123595003002590002__;Protzen;123595;3;259/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;25984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9037;
123595003002590003__;Protzen;123595;3;259/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;59406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22063;
123595003002600001__;Protzen;123595;3;260/1;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
123595003002600002__;Protzen;123595;3;260/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;32045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11244;
123595003002600003__;Protzen;123595;3;260/3;Fehrbellin;Ostprignitz-Ruppin;Das Hutungsluch;70135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25441;
123595003002610003__;Protzen;123595;3;261/3;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;52972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18868;
123595003002610004__;Protzen;123595;3;261/4;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;11956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3956;
123595003002610005__;Protzen;123595;3;261/5;Fehrbellin;Ostprignitz-Ruppin;Protzen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
123595003002610006__;Protzen;123595;3;261/6;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;23277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7576;
123595003002610007__;Protzen;123595;3;261/7;Fehrbellin;Ostprignitz-Ruppin;Protzen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
123595003002610008__;Protzen;123595;3;261/8;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;616;
123595003002610009__;Protzen;123595;3;261/9;Fehrbellin;Ostprignitz-Ruppin;Im Elsholz;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
123595003002620001__;Protzen;123595;3;262/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
123595003002620003__;Protzen;123595;3;262/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11652;
123595003002630001__;Protzen;123595;3;263/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;516;
123595003002630002__;Protzen;123595;3;263/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2718;
123595003002630003__;Protzen;123595;3;263/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;33189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11964;
12359500300264______;Protzen;123595;3;264;Fehrbellin;Ostprignitz-Ruppin;Das Elsholz;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3583;
12359500300265______;Protzen;123595;3;265;Fehrbellin;Ostprignitz-Ruppin;Das Elsholz;13848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5017;
12359500300266______;Protzen;123595;3;266;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;658;
12359500300267______;Protzen;123595;3;267;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;35200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;13215;
123595003002680001__;Protzen;123595;3;268/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
123595003002680002__;Protzen;123595;3;268/2;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;28674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10266;
123595003002680003__;Protzen;123595;3;268/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;31136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11454;
123595003002690001__;Protzen;123595;3;269/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
123595003002690003__;Protzen;123595;3;269/3;Fehrbellin;Ostprignitz-Ruppin;Im Hütungsluch;31950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12317;
123595003002700001__;Protzen;123595;3;270/1;Fehrbellin;Ostprignitz-Ruppin;Protzen;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
