FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140800100366______;Bornow;121408;1;366;Beeskow;Oder-Spree;Am Reitplatz 27;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100367______;Bornow;121408;1;367;Beeskow;Oder-Spree;Storkower Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100368______;Bornow;121408;1;368;Beeskow;Oder-Spree;Storkower Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100369______;Bornow;121408;1;369;Beeskow;Oder-Spree;An der Bahnlinie;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100370______;Bornow;121408;1;370;Beeskow;Oder-Spree;An der Bahnlinie;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100373______;Bornow;121408;1;373;Beeskow;Oder-Spree;Am Reitplatz 9;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100374______;Bornow;121408;1;374;Beeskow;Oder-Spree;Am Reitplatz 10;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100375______;Bornow;121408;1;375;Beeskow;Oder-Spree;Am Reitplatz 11;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100379______;Bornow;121408;1;379;Beeskow;Oder-Spree;Ausbau Bornow 4;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100380______;Bornow;121408;1;380;Beeskow;Oder-Spree;Ausbau Bornow 2;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6559;
12140800100381______;Bornow;121408;1;381;Beeskow;Oder-Spree;Am Reitplatz 1;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100382______;Bornow;121408;1;382;Beeskow;Oder-Spree;Am Reitplatz 49;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100383______;Bornow;121408;1;383;Beeskow;Oder-Spree;Am Reitplatz 60;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100384______;Bornow;121408;1;384;Beeskow;Oder-Spree;Am Reitplatz 50;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100385______;Bornow;121408;1;385;Beeskow;Oder-Spree;Am Reitplatz 60;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100386______;Bornow;121408;1;386;Beeskow;Oder-Spree;Am Reitplatz 51;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100387______;Bornow;121408;1;387;Beeskow;Oder-Spree;Am Reitplatz 58;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100388______;Bornow;121408;1;388;Beeskow;Oder-Spree;Am Reitplatz 52;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100389______;Bornow;121408;1;389;Beeskow;Oder-Spree;Am Reitplatz 57;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100390______;Bornow;121408;1;390;Beeskow;Oder-Spree;Am Reitplatz 53;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100391______;Bornow;121408;1;391;Beeskow;Oder-Spree;Am Reitplatz 56;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100392______;Bornow;121408;1;392;Beeskow;Oder-Spree;Am Reitplatz 54;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100393______;Bornow;121408;1;393;Beeskow;Oder-Spree;Am Reitplatz 55;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100395______;Bornow;121408;1;395;Beeskow;Oder-Spree;B 87;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100396______;Bornow;121408;1;396;Beeskow;Oder-Spree;Zwischen L 422 und B 87;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100397______;Bornow;121408;1;397;Beeskow;Oder-Spree;B 87;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100398______;Bornow;121408;1;398;Beeskow;Oder-Spree;Zwischen L 422 und B 87;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100399______;Bornow;121408;1;399;Beeskow;Oder-Spree;L 422;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100400______;Bornow;121408;1;400;Beeskow;Oder-Spree;Zwischen L 422 und B 87;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100401______;Bornow;121408;1;401;Beeskow;Oder-Spree;B 87;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100402______;Bornow;121408;1;402;Beeskow;Oder-Spree;L 422;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100403______;Bornow;121408;1;403;Beeskow;Oder-Spree;Zwischen L 422 und B 87;8763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100404______;Bornow;121408;1;404;Beeskow;Oder-Spree;B 87;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100405______;Bornow;121408;1;405;Beeskow;Oder-Spree;L 422;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100406______;Bornow;121408;1;406;Beeskow;Oder-Spree;Zwischen L 422 und B 87;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100407______;Bornow;121408;1;407;Beeskow;Oder-Spree;B 87;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100408______;Bornow;121408;1;408;Beeskow;Oder-Spree;L 422;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100409______;Bornow;121408;1;409;Beeskow;Oder-Spree;Zwischen L 422 und B 87;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100410______;Bornow;121408;1;410;Beeskow;Oder-Spree;B 87;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100411______;Bornow;121408;1;411;Beeskow;Oder-Spree;L 422;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100413______;Bornow;121408;1;413;Beeskow;Oder-Spree;L 422;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100414______;Bornow;121408;1;414;Beeskow;Oder-Spree;An der L 422;17177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100415______;Bornow;121408;1;415;Beeskow;Oder-Spree;L 422;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100417______;Bornow;121408;1;417;Beeskow;Oder-Spree;L 422;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100418______;Bornow;121408;1;418;Beeskow;Oder-Spree;An der L 422;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100419______;Bornow;121408;1;419;Beeskow;Oder-Spree;L 422;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100420______;Bornow;121408;1;420;Beeskow;Oder-Spree;An der L 422;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100421______;Bornow;121408;1;421;Beeskow;Oder-Spree;B 87;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100422______;Bornow;121408;1;422;Beeskow;Oder-Spree;L 422;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100423______;Bornow;121408;1;423;Beeskow;Oder-Spree;An der L 422;6106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100424______;Bornow;121408;1;424;Beeskow;Oder-Spree;Zwischen L 422 und B 87;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100425______;Bornow;121408;1;425;Beeskow;Oder-Spree;L 422;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100426______;Bornow;121408;1;426;Beeskow;Oder-Spree;B 87;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100427______;Bornow;121408;1;427;Beeskow;Oder-Spree;An der B 87;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100428______;Bornow;121408;1;428;Beeskow;Oder-Spree;L 422;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100429______;Bornow;121408;1;429;Beeskow;Oder-Spree;An der B 87;11684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100430______;Bornow;121408;1;430;Beeskow;Oder-Spree;B 87;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100431______;Bornow;121408;1;431;Beeskow;Oder-Spree;An der B 87;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100432______;Bornow;121408;1;432;Beeskow;Oder-Spree;L 422;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100433______;Bornow;121408;1;433;Beeskow;Oder-Spree;L 422;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100434______;Bornow;121408;1;434;Beeskow;Oder-Spree;B 87;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100435______;Bornow;121408;1;435;Beeskow;Oder-Spree;L 422;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100436______;Bornow;121408;1;436;Beeskow;Oder-Spree;Nahe der Bahnlinie;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100437______;Bornow;121408;1;437;Beeskow;Oder-Spree;Vorheidisches Feld;16386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6192;
12140800100438______;Bornow;121408;1;438;Beeskow;Oder-Spree;Nahe der Bahnlinie;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100439______;Bornow;121408;1;439;Beeskow;Oder-Spree;An der Bahnlinie;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1414;
12140800100440______;Bornow;121408;1;440;Beeskow;Oder-Spree;Vorheidisches Feld;87848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29966;
12140800100441______;Bornow;121408;1;441;Beeskow;Oder-Spree;An der Gemarkung Beeskow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100443______;Bornow;121408;1;443;Beeskow;Oder-Spree;Neben der Bahnlinie;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100444______;Bornow;121408;1;444;Beeskow;Oder-Spree;Neben der Bahnlinie;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100445______;Bornow;121408;1;445;Beeskow;Oder-Spree;Am Reitplatz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100449______;Bornow;121408;1;449;Beeskow;Oder-Spree;Am Reitplatz 25;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100450______;Bornow;121408;1;450;Beeskow;Oder-Spree;Am Reitplatz 18;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100451______;Bornow;121408;1;451;Beeskow;Oder-Spree;Am Reitplatz 19;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100452______;Bornow;121408;1;452;Beeskow;Oder-Spree;Am Reitplatz 20;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100456______;Bornow;121408;1;456;Beeskow;Oder-Spree;Falkenberg - Beeskow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100458______;Bornow;121408;1;458;Beeskow;Oder-Spree;Grunow - Königs Wusterhausen;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100459______;Bornow;121408;1;459;Beeskow;Oder-Spree;Neben der Bahnlinie;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100460______;Bornow;121408;1;460;Beeskow;Oder-Spree;Am Reitplatz 24;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100465______;Bornow;121408;1;465;Beeskow;Oder-Spree;Bornower Feldstraße;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100466______;Bornow;121408;1;466;Beeskow;Oder-Spree;Bornower Feldstraße;63779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9443;
