FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331600300043______;Gottsdorf;123316;3;43;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300044______;Gottsdorf;123316;3;44;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300045______;Gottsdorf;123316;3;45;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 5;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300046______;Gottsdorf;123316;3;46;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 3;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300049______;Gottsdorf;123316;3;49;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 1;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300050______;Gottsdorf;123316;3;50;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 3;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300055______;Gottsdorf;123316;3;55;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 17;12255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2441;
12331600300057______;Gottsdorf;123316;3;57;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;685;
12331600300059______;Gottsdorf;123316;3;59;Nuthe-Urstromtal;Teltow-Fläming;Hintere Hofstücke;80707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9208;
12331600300060______;Gottsdorf;123316;3;60;Nuthe-Urstromtal;Teltow-Fläming;Paddebornstücke Mieseckstücke;109918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15816;
123316003000610001__;Gottsdorf;123316;3;61/1;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 11;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300064______;Gottsdorf;123316;3;64;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 19;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300065______;Gottsdorf;123316;3;65;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint|Klinkerstücke;192846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;6514;
123316003000660001__;Gottsdorf;123316;3;66/1;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300067______;Gottsdorf;123316;3;67;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;38495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;414;
12331600300068______;Gottsdorf;123316;3;68;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;24799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300069______;Gottsdorf;123316;3;69;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;24799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300070______;Gottsdorf;123316;3;70;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;81441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300071______;Gottsdorf;123316;3;71;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;51104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300072______;Gottsdorf;123316;3;72;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;28851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300073______;Gottsdorf;123316;3;73;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;29979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300074______;Gottsdorf;123316;3;74;Nuthe-Urstromtal;Teltow-Fläming;Gartzigstücke;26116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300076______;Gottsdorf;123316;3;76;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1495;
12331600300077______;Gottsdorf;123316;3;77;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;30846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300078______;Gottsdorf;123316;3;78;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;35681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300080______;Gottsdorf;123316;3;80;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;676;
12331600300081______;Gottsdorf;123316;3;81;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;23273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6516;
12331600300082______;Gottsdorf;123316;3;82;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;39877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300083______;Gottsdorf;123316;3;83;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;21576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
12331600300084______;Gottsdorf;123316;3;84;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;16775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300085______;Gottsdorf;123316;3;85;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300086______;Gottsdorf;123316;3;86;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;75054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4357;
12331600300087______;Gottsdorf;123316;3;87;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;28389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1224;
12331600300088______;Gottsdorf;123316;3;88;Nuthe-Urstromtal;Teltow-Fläming;Achtrutenstücke;49031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300089______;Gottsdorf;123316;3;89;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;49311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300090______;Gottsdorf;123316;3;90;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;29016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300091______;Gottsdorf;123316;3;91;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;44354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300092______;Gottsdorf;123316;3;92;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;21998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300093______;Gottsdorf;123316;3;93;Nuthe-Urstromtal;Teltow-Fläming;Vierrutenstücke;18587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300094______;Gottsdorf;123316;3;94;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;260;
12331600300095______;Gottsdorf;123316;3;95;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3579;
12331600300096______;Gottsdorf;123316;3;96;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2292;
12331600300097______;Gottsdorf;123316;3;97;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2136;
12331600300098______;Gottsdorf;123316;3;98;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1507;
12331600300099______;Gottsdorf;123316;3;99;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1370;
12331600300100______;Gottsdorf;123316;3;100;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;11637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3117;
12331600300101______;Gottsdorf;123316;3;101;Nuthe-Urstromtal;Teltow-Fläming;Blauer Busch;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1793;
12331600300102______;Gottsdorf;123316;3;102;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;32507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4569;
12331600300103______;Gottsdorf;123316;3;103;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1122;
12331600300104______;Gottsdorf;123316;3;104;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1523;
12331600300105______;Gottsdorf;123316;3;105;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1299;
12331600300106______;Gottsdorf;123316;3;106;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;21810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2828;
12331600300107______;Gottsdorf;123316;3;107;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;857;
12331600300108______;Gottsdorf;123316;3;108;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;18977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5039;
12331600300109______;Gottsdorf;123316;3;109;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2614;
12331600300110______;Gottsdorf;123316;3;110;Nuthe-Urstromtal;Teltow-Fläming;Kurze Springstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;339;
12331600300113______;Gottsdorf;123316;3;113;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;89550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22622;
12331600300115______;Gottsdorf;123316;3;115;Nuthe-Urstromtal;Teltow-Fläming;Dobersteigstücke;26099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5681;
12331600300116______;Gottsdorf;123316;3;116;Nuthe-Urstromtal;Teltow-Fläming;Dobersteigstücke;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2376;
12331600300117______;Gottsdorf;123316;3;117;Nuthe-Urstromtal;Teltow-Fläming;Dobersteigstücke;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1037;
12331600300118______;Gottsdorf;123316;3;118;Nuthe-Urstromtal;Teltow-Fläming;Dobersteigstücke;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3412;
12331600300119______;Gottsdorf;123316;3;119;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2180;
12331600300120______;Gottsdorf;123316;3;120;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;22871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5043;
12331600300121______;Gottsdorf;123316;3;121;Nuthe-Urstromtal;Teltow-Fläming;Lokenstücke;39560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8790;
12331600300122______;Gottsdorf;123316;3;122;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1093;
12331600300123______;Gottsdorf;123316;3;123;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;828;
12331600300124______;Gottsdorf;123316;3;124;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 6;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;6;
12331600300126______;Gottsdorf;123316;3;126;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;158;
12331600300127______;Gottsdorf;123316;3;127;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300129______;Gottsdorf;123316;3;129;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;463;
12331600300130______;Gottsdorf;123316;3;130;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 12;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300132______;Gottsdorf;123316;3;132;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 8;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300133______;Gottsdorf;123316;3;133;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 6;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300134______;Gottsdorf;123316;3;134;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 4;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300135______;Gottsdorf;123316;3;135;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 2;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300138______;Gottsdorf;123316;3;138;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300139______;Gottsdorf;123316;3;139;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 15;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300143______;Gottsdorf;123316;3;143;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 5;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300144______;Gottsdorf;123316;3;144;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg 1;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300145______;Gottsdorf;123316;3;145;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 5;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300146______;Gottsdorf;123316;3;146;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg 1;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300147______;Gottsdorf;123316;3;147;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 15;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300148______;Gottsdorf;123316;3;148;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1099;
12331600300149______;Gottsdorf;123316;3;149;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 7;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300151______;Gottsdorf;123316;3;151;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 2;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;55;
