FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327500100178______;Schwarzenburg;123275;1;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100179______;Schwarzenburg;123275;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100180______;Schwarzenburg;123275;1;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100181______;Schwarzenburg;123275;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100182______;Schwarzenburg;123275;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100183______;Schwarzenburg;123275;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100184______;Schwarzenburg;123275;1;184;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100186______;Schwarzenburg;123275;1;186;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100187______;Schwarzenburg;123275;1;187;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100188______;Schwarzenburg;123275;1;188;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100189______;Schwarzenburg;123275;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;163324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100190______;Schwarzenburg;123275;1;190;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100191______;Schwarzenburg;123275;1;191;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100192______;Schwarzenburg;123275;1;192;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;68854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100193______;Schwarzenburg;123275;1;193;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100194______;Schwarzenburg;123275;1;194;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100195______;Schwarzenburg;123275;1;195;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;370795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100197______;Schwarzenburg;123275;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 20;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;129;
12327500100200______;Schwarzenburg;123275;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100201______;Schwarzenburg;123275;1;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100202______;Schwarzenburg;123275;1;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100203______;Schwarzenburg;123275;1;203;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100204______;Schwarzenburg;123275;1;204;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100205______;Schwarzenburg;123275;1;205;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100206______;Schwarzenburg;123275;1;206;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100207______;Schwarzenburg;123275;1;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100208______;Schwarzenburg;123275;1;208;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100209______;Schwarzenburg;123275;1;209;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100210______;Schwarzenburg;123275;1;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;11927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100211______;Schwarzenburg;123275;1;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;131664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100212______;Schwarzenburg;123275;1;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;37774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100213______;Schwarzenburg;123275;1;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;89255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100214______;Schwarzenburg;123275;1;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;32323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100215______;Schwarzenburg;123275;1;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;242783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100216______;Schwarzenburg;123275;1;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;104959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100217______;Schwarzenburg;123275;1;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;114967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100218______;Schwarzenburg;123275;1;218;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;80215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100219______;Schwarzenburg;123275;1;219;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100220______;Schwarzenburg;123275;1;220;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100221______;Schwarzenburg;123275;1;221;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100222______;Schwarzenburg;123275;1;222;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;28569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100223______;Schwarzenburg;123275;1;223;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;66559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100224______;Schwarzenburg;123275;1;224;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;42045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100225______;Schwarzenburg;123275;1;225;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100226______;Schwarzenburg;123275;1;226;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100227______;Schwarzenburg;123275;1;227;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100228______;Schwarzenburg;123275;1;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;211;
12327500100229______;Schwarzenburg;123275;1;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 24;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;185;
12327500100230______;Schwarzenburg;123275;1;230;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 14;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9;
12327500100231______;Schwarzenburg;123275;1;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 13;14962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;754;
12327500200002______;Schwarzenburg;123275;2;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200005______;Schwarzenburg;123275;2;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200006______;Schwarzenburg;123275;2;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200007______;Schwarzenburg;123275;2;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200008______;Schwarzenburg;123275;2;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200009______;Schwarzenburg;123275;2;9;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200010______;Schwarzenburg;123275;2;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg;201250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200011______;Schwarzenburg;123275;2;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Der neue Mittelweg|Weg;196800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200012______;Schwarzenburg;123275;2;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Der neue Mittelweg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200013______;Schwarzenburg;123275;2;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200015______;Schwarzenburg;123275;2;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Der neue Mittelweg;260380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200016______;Schwarzenburg;123275;2;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200017______;Schwarzenburg;123275;2;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Die lange 6|Weg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200018______;Schwarzenburg;123275;2;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Der neue Mittelweg|Weg;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200023______;Schwarzenburg;123275;2;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200024______;Schwarzenburg;123275;2;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;9101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200025______;Schwarzenburg;123275;2;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;30465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200026______;Schwarzenburg;123275;2;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200027______;Schwarzenburg;123275;2;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;95033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200028______;Schwarzenburg;123275;2;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200029______;Schwarzenburg;123275;2;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200030______;Schwarzenburg;123275;2;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der Spitzbubenweg|Der neue Mittelweg|Die lange 6;86170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200031______;Schwarzenburg;123275;2;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der Spitzbubenweg|Der neue Mittelweg|Die lange 6;70210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200032______;Schwarzenburg;123275;2;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200033______;Schwarzenburg;123275;2;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200034______;Schwarzenburg;123275;2;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200035______;Schwarzenburg;123275;2;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der Spitzbubenweg|Die lange 6;19933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200036______;Schwarzenburg;123275;2;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Häselweg|Der Spitzbubenweg|Die lange 6;181057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200037______;Schwarzenburg;123275;2;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Die lange 6;21054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500200038______;Schwarzenburg;123275;2;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Spitzbubenweg|Die lange 6;227246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
